Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,565745,CkpYhdPFCPUHoNpWs5vY3cRym8djeT7ckBuyx1cdTr5FKmbxCErjb,0.005000000,0.107944385,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,520310,Ckpa1ibAJSoUHXkJcFQSp816moy6Wvt9EmWkwm9AHpXyymCZeHbag,0.005000000,0.110347912,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,475390,CkpZBbAmvWid5MJnWssDNStXgT6rHeo4gYs6DFfUuZtzqAyWresPf,0.005000000,0.109587940,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,432891,CkpYd1PQP4BkeL8kdQiaXQDDX3LECovuRr3bJ6ztqSCLtgzjRzHPD,0.005000000,0.102529404,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,397338,CkpYv3kQiQmimBWPthYiJ2cUdv9u6oXaVMkyo8p4v1GUQWzeQfmTH,0.005000000,0.111857813,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,358548,CkpYZwxGCdbL3G8WvjBLnP6kMJSqp7sAWsKmixeV1G3tmmqJgqEdk,0.005000000,0.103537609,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,320044,CkpZiQrE3NgessRr3eFiZKPsaSKQzZE39rLsYDA4ykH2qv7LiBCHX,0.005000000,0.102399004,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,281327,CkpZ8fGhW7vjgbGKLDFyTBrLHCbAfC72QfPLm5JwtQG8SwzzDnaXb,0.005000000,0.103895222,MinaExplorer Payout 264 #291317,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,239390,CkpYfWjN9V4f9bLHsB3DXBEuneKYmM6XQXbcHsnAYbRzhkV1vFUUj,0.005000000,0.108840005,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,197653,CkpZqTgEiXgRQL93xGrfpVgLMpd6jKgPKEc1pxc7UkPpD3PPCPFpJ,0.005000000,0.105982100,MinaExplorer Payout 242 #268762,PAYMENT
