Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:36:00,360375,3NKqm7MZi4GH7jrDU8qsiYdvDY6f8UuS47Vpxy2A2pXRHkLSwa84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,591175,5JuB958FVDPfQhKMQvqtinwMPuSDFHfcoFSeQgFmNN4aGaq8hKtH,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,572316,CkpZpXParCiurJKLHHSmVfxDCjJpGK9snhA3Fr322ieFZP3qiYWGT,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,553902,CkpZgvM2Wr82mHrFNQ9oWDXK8zWzvcVKhsuiq7VPaBihbfopFdB5K,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,536644,CkpZp1i3X9Y3613GaHdqnSBVWzG44xU8NWKNR4hNGdvuFcwXxLmme,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,519548,CkpZfHmRgAxpsejWtqUbyWB5fKAHX313FTCDAJTH8o15TAY9dZbTh,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,502225,CkpYde8V4ocQ5hTV3w3dy6U496PUhjEVGGBgknwEp9oVfRzELcHSv,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,485284,CkpZDN1p9gNiDHVE1W7T4m1Ngp8t83WvwQSTPqxntSUaoYfDzJbr7,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,469624,CkpZzSVFMNGkEcnCQSwWXdJssMi7W6BTTUUbh7VNXdfcqbvRdqfJd,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,454413,Ckpa4xUzpFd7N2Mh3fVMBbWpa2aSWzsB3CTdLZHdTygNPDAHg1Vuc,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,440888,CkpYa5Cxgqum98Hn55sLnpWYprjrHyrqQJJqT3oV1rMn38Z4mp1Pt,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
