Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,576600,CkpZuCeKuUwdk2Lmsq2YRD6PCN8tcPyLdS9GNJZB7qKoED8XyN9Kh,0.001000000,0.008656485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,557542,CkpZBd4TkBSq4HuuUfh3adGRqH94zPKGtUs7UHmyqbPhcRnbKuhfs,0.001000000,0.008946077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,539762,CkpZ3QHhCQa1Mfe7M49afsMUSZ4FqBR3eDLUBbBEqvhVwjeBsabE9,0.001000000,0.008606656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,522547,CkpZCpZ5hXeYhash1yMYzFtrYE84CdQnomHJ1mgrNgFj4jur77pu3,0.001000000,0.008064779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,505058,CkpZXJQD8NMdUF1FpsF988RrC55PThk7kR2jRNiGnQvroVV98qWxB,0.001000000,0.009404786,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,488045,CkpYtQ2J5qX83a8fDtUMPrwbHcUGoJzL38Z9xqb4h5WvErK585hUq,0.001000000,0.009559974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,472308,CkpYkuyADo31ruZ8ZJKHRvr58kRTTFLW9NZ5cqyAXEkZJupxMTdWH,0.001000000,0.008639064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,456994,CkpaHQTVbjDkbowh5dzKQDA8vm6rJy4qm7jpbYmR2zzkWSs5J712N,0.001000000,0.007953666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,443319,CkpZDa7pkEeXSM3dWV1aXk6gv2NozMGDUzsvSxpyuoR4gdjBhbwBm,0.001000000,0.008917400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEFnHBnq2QCpdrrNkyQr81wQNAmgHxpPsU8rsoAP6tG6dZS2CbS,430291,CkpZXYkApWcvu5YVYb8JpySSgvtNGSymVaeyo51VspnciXqmXqU89,0.001000000,0.008926813,payout_from_AURO_Epoch_68,PAYMENT
