Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,556356,CkpYwBY474qcdTQZEF4h3UtFvGHCQRcYQ9LD7ATYBrHzM2dbLspZG,0.001000000,0.016778887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,538993,CkpZwRCrnNGLMj5JmweLCkvmsoDG2mEDR1Sa6rcLWu7K5GSV1bsdU,0.001000000,0.016142270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,521812,CkpZDsDeZwiK5FxRw8F8NEu2KJQq7KjCoEzZZKLKzfaFT8baHLW3M,0.001000000,0.015125947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,504354,Ckpa6qthR8Y7FMGLwEVbd1S6Sie7KPLzwJm4fDJbfJtakxmMzSGHA,0.001000000,0.017639188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,487362,CkpZhvbk8weYbfT1T8FspRGMoLRRnbPQuspW5L2XH4SPAve3wD7Db,0.001000000,0.017930269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,471621,CkpZcVTs5RS3GowTiLNBNWmncwAktJnm47ocKzDchLCaL97rzhHkv,0.001000000,0.016203041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,456334,CkpYdHkwe7JjMhHH5Crt9EMdheY8nKmXxSwKJUxe5hczwCuuueMN4,0.001000000,0.014917519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,442666,CkpYk6xGe1mYd2SHfdMV7Y4rqZk4ae4qJZSJgEZ42FvxCUUtryg4D,0.001000000,0.016726154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,429642,CkpZodbJBNAjJh4S1GCWSDjDrPu1x3CVyuUB1nxjH3TBbwc1rRdcq,0.001000000,0.016744689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,416767,CkpaEEBwCiGryYA5f8HAmAaNGNyyeFpHKZUYggf8wZjZPe5VPoCfi,0.001000000,0.018389634,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,404015,CkpZkCHchv6gNPoNZjv5R53yTTYBqKgWaJy2uFXHfAaWQp8EkCapw,0.001000000,0.015170394,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,391892,CkpZp1zjC8XFqaAHXGoznmTDJLyHULSRpxVrRfUFcySQJ6W1TqsGB,0.001000000,0.015746828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrifwL7x4xoNv2DxZYcxQ5EHgvWydYSnzkFfjG2EyKSoKoMCXThc,379803,CkpZZQqNp1HBqZmPJ6oSGxsACYVc3a7Q7LvVpDVD2ujjKw46tJ1zY,0.001000000,0.013948553,payout_from_AURO_Epoch_63,PAYMENT
