Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,589502,5JvKB6BjhV7mT1u1kvL6EqnxFZjksML7KXMYE2CmfLKgs1Epjtr7,0.001000000,0.317646419,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,570703,CkpYcxBdWnhBLQmTJMZPccRtHw3LMp9298NayQB3C6Qr6BDmd9UmU,0.001000000,0.313250609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,552318,CkpYdNzZaCUHXSmmo9n3Wc3aMts6ubyuFeE3iSP5tCtKgKLzVYtNt,0.001000000,0.323730115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,535091,CkpaD4rA2qJQ9dHm9k9yQHYAGx5Dt666rWDkz8HRbGbZLiV8GnyzP,0.001000000,0.311447337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,518058,CkpZKMy1cjXjuVSA4SRwSYMVjruNnV93jyxJcfNBoPowKV4eHRCZm,0.001000000,0.291838785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,500860,CkpZNwSjosLayd4Zcgkd1afaFU6xvpoh844aFmW3Vq9YnMtL6VBVC,0.001000000,0.340309709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,483926,CkpaEZJM9DqYe3gKrRQVNoLTMfwst33m3gkFD9BwhcrFdpUeDRo9t,0.001000000,0.345887752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:57:00,332954,3NKTLrJ9vadaAuFRVwyj9LEbC3MgrGvYSP14CaGXSggNKTcSNg6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,468284,CkpZbPrT3PxJM1JwZUdQKXeExR4eqWVcjvw7ZMReV91eMY85hbdZu,0.001000000,0.315011701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,453183,CkpZ31jEJg3He9dYvi4CvYg4utqhxZSdMTuBctU81fDDnsji7Ph3g,0.001000000,0.292306792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 04:39:00,319636,3NL58ybtYjCqMrMJH9LxuYYPzDgCPGT1hKLDeSpZK62mWQn9u7sp,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbpM4UnkqUsMpFQ6JrgWxQDAzAJkit95yFQ2xa7Ws4uP52eCfo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 03:39:00,319625,3NLbWEZJV5mywo9ogfbGkpxE3n7iCDxzmj4k5q3tgBd3d5YdqBcr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoFUFD12iJFA3Y3y13fhMsuvCiyfYaBuMbtomgwfHuPqQNyUzvx1,5171,CkpYXBVJTyhShqNNsSVZZBd9zGTxBRJKjcNiuWQczuzi3gobpxZjh,0.250000000,42.607584150,,PAYMENT
