Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,134367,5JthNU5qd6NhT43zCdRUDUHv6GdDJBz2YTodrasZfgQ6A5ZTWuLf,0.001000000,0.184268324,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,130540,CkpaEiyKRbp5Ai4SpcE6kJ6aBK4pj6tEdTKnDy3MmBp8Cdnfny7j8,0.001000000,0.155415249,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,126812,Ckpa8JooCQMwYfExvcUJRmVSa5qouvVHBo8H9kRw38wYS4hYcXBFx,0.001000000,0.202748644,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,123100,CkpYa584rsnLtw4m3ovNZoqds7gBfFMdvPJuL4fyk9cyutZFcerk6,0.001000000,0.184989906,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,118214,CkpZDVNtyQ3UGKQ54uMBasNCqPTWVuMuYFUa47fkC5wSk23yY1Sea,0.001000000,0.145222784,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,115714,CkpaBp8xE2FcCUk6HpCyKDg3QAJSSnKNbfHghHBvHvaYvhJNX2zPc,0.001000000,0.152263661,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,112126,Ckpa5rmGEHrqvmKjnofqcH1MVjYT4w451xZCvGU29a2t7EYbhxrjk,0.001000000,0.164253015,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,108589,CkpYtXKKV7uAUmwmYviV4sczXg5Lpc2DioYJDuKGnLMR73m7AWVCY,0.001000000,0.178612362,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,105175,Ckpa5upSesoV9hNhtbXb9kj34eWHBTiof81JdHbAxrrMPGFkycb8F,0.001000000,0.159993484,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-03 08:51:00,318896,3NLHvmYAi91z51Sq8jnmUZ5ZYavmcdoZn72jpZzFT3Wy5XvnWJ42,B62qiddQzorKP4xaKG6GxiRXMvcZrkukPMaTfBuvG72AsEutaD4wDSn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa18fPcbpizh5C7vYqc18x83QAvkA4G3F6XMk1i8eGHd1LCaxZY,0.001100000,0.000000000,,STAKE_DELEGATION
