Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,569618,CkpZQjkxEtUohMuRbk5sJHKTAzzrze6D1mUeub1gQSAUBLSuHYxSc,0.005000000,0.161843318,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,564928,CkpZBW2jRCVTKCEFEPtdke5iMDfhiUb1Vdt2Fy7DP5F93WuHqXUQL,0.005000000,0.241800840,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,560282,CkpZVuRfrmUjKTjP2CaDnM9FhqjGaqdKxFgL76Xa66Bm6w4AnDBAU,0.005000000,0.204126860,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,555614,CkpYVqD7i5zTriZ4PyYWprwEzJRL8zCoTarm2wBav5rsDnM8ZAf7M,0.005000000,0.234953261,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,551205,CkpZRaTPTNC97788QAc9ou37D8yJcZVSm9ymFwWpBDp6Kke7TQwYz,0.005000000,0.170066179,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,546556,CkpZyEDQoPEiqohzFcLN3rgR7KLqGSZszHi7xpPmfVTYAUsbSroCx,0.005000000,0.226097209,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,542188,CkpaJrP9RrL8KnL1xAfh9w6YsXYxQ6CY55FnmwEm7xPhEN9rGvZFn,0.005000000,0.162231000,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,537582,CkpYfXywGJ8XPhaMC4NHKy3veEnaGURhu1BcN5C6CAEsRRw18s2eB,0.005000000,0.197529990,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,533232,CkpZaBhVZ44B9t2JLbdRHeTjJDVfwURYmVwJ6Eo6jUGw8kfayw9SJ,0.005000000,0.153073821,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,528521,CkpZAc6762nsMtMmw3AWtWrFSLZ7cgeAQs6T7sP1QXnCdTKJWeZjp,0.005000000,0.228121613,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,524155,CkpZTDQj1VgY6WWNA3Cx16RDrwCNgME1rdW9dAHHszLi38k32FNX6,0.005000000,0.164945329,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,519463,CkpZU84sjqwTHNQyVEZ6WV6YXVkiC1MsjfikXdYrcMbRVgFckCgqz,0.005000000,0.236792717,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,515049,CkpYwx4FFsiyG3effsT9SkRA9e4hDbnxHZy9tZeFbv7rucRiTdCLS,0.005000000,0.172523836,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,510353,CkpZ8hxdWkZKyKqgBdBEGJe4VpBKEx6zB4imznzpG9tKajJdmMyMN,0.005000000,0.238160901,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,505920,CkpYaSHCyFgZYF7YcxWETxNqN1nmaz4YbDHGLbgaug8SLXiicLgJU,0.005000000,0.196339520,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,501305,CkpZuqPFZ3bTFknouJWxhMUhLmYhh8ko1gBzBgcfAJaBV7u76FzCP,0.005000000,0.197399367,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,496878,CkpZUXu4FPb8N288ngZBVaPesf9eaqyFgNg62NCECLUWt53QXhstN,0.005000000,0.189991103,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,492231,Ckpa9qKniNG7vLmvw1x88C17pmn1VfPHTTj4ucpsXe2tE4U1dCuCD,0.005000000,0.238302183,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,488066,CkpYyXQ3tCkyhVvLhqZptLCadTC8jirMxWgt8GXipLtvh9RmobGP5,0.005000000,0.143881332,MinaExplorer Payout 316 #340775,PAYMENT
