Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,564296,CkpYaQErXL3T9yRmH46s1QnAqPdpNEGocTCYZdWg7QmFfqANYPq5M,0.001000000,5.558092384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,545910,CkpYerHtSpKqRxP7eWmdHwCagfLA1yGeZt8G9vVz1UU79c28xcpb7,0.001000000,5.744033211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,528672,CkpYzW3neX1Hg9wYfxZ2Vjnww6AgYYcEXsmcpoxKeJJGm8uCKYDdG,0.001000000,5.526093808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,511087,CkpYpi2xmjDpETRiDBFaCvmBPbkbjciT4pwHMWTSH6Yi64b6B7rSs,0.001000000,5.178167090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,493895,CkpYT5E7E6NGVjGYD5BCJREi2Tq8934PG3jo4cyqf2Jb1nMUNTyiu,0.001000000,6.038543321,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,478046,Ckpa1GsnGT72eTyfuozkSW6dRqkgHcddom6KAiiTme3rxwoF5R8cx,0.001000000,6.138186297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,462619,CkpYhN9jiXSb7mEC5U8yGMb9BvecyV87JxAwQNsRKQuqevTBkUVwz,0.001000000,5.546892404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,448476,CkpZLGDv85vhGjY5nHFToCBEzwBLyyN39j6tujLCTVj9f75tNkoRw,0.001000000,5.106810960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,435332,CkpZ8J9utPeFTSTFXKVL4pQc4dVAxgfeNNrCfZ58BAfue2zVVRkik,0.001000000,5.725970844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,422397,CkpZWz1xHvgAjUyh2Ww4PMztdmd3w7TDsXYjhdFXCSyGPVTFUR3f7,0.001000000,5.732316833,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,409583,CkpZJns5YhaAbWT9KKkUxUKAjbEH5nA7kDxbFbK4EUTX8ADnehK4w,0.001000000,6.295437876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,396932,CkpZsrQjurgYvTdipHTqAnEakr85bfLa5yHCJu3RsrJm48sxBAfpp,0.001000000,5.193368509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,385045,CkpZw7geUxPd6EVouEVbJ1xM6P79N1NW7Qb8BunVPav8RMLVDS55S,0.001000000,5.390972135,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,372973,Ckpa15S5ALDdUiXUyuRPwczQ7KbFk3eUfd9nE6zTftzAfGeDRKUPm,0.001000000,4.775603488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,360711,CkpZY2xzctwGX48XnXyeJFCfEvSpnSXtZ4sT2TY8ph1ncerqmkLor,0.001000000,4.863200981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,348594,CkpZNds41yWULWkpeNNNdpYeaqGaX5CJoBLeA9QdHozo2t9N6VeRq,0.001000000,5.364089521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,338081,CkpaLcGCMj2FmNyJWs5h8TnxRiW4yYxkhJNj5Sp1PKQHz6GdaMF67,0.001000000,5.060430203,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:24:00,286914,3NKDpkFHGabgRWKK2DzEn2ZyK6T9omk7X8vLuH5D3NLwjEKGtmNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,326308,CkpYg79AGPZX1BfThiDGfvs7ZBS4GSP8vFA1k5c9Sg1b9k6f1Kv8p,0.001000000,4.663627708,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,314613,CkpZDEaiNbNyGKigja7QcAQcGCHFJx2V1omei2mbikwW19JoGNaFQ,0.001000000,5.828908922,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,303083,CkpYQ5QGY5Uvvdm7TeFn6BVy4sW2vRqnQaQi8QuLR4eJQFmAUmTZp,0.001000000,5.383341468,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,291662,CkpZ1KmzYNrsCPwGhLvenpVRE4Pnks3J2gExdfTgoCMbFZXUy5d9u,0.001000000,5.009438244,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:36:00,269332,3NLFar7ppP9yrHHZqSw9Trfj5SHfz5r4naTSQ6GjAJyWnioDs9Gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,280372,CkpYQPte7QSSa6ycCtT5HbbMbrt4uSF6cTHT7vcbmtVCjdzSQLXXd,0.001000000,4.806145859,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,269917,CkpYXZw6neezDmSUxDHUCKWjUpyGNTJL6qQfqjS6tM82RJgXosP6i,0.001000000,4.782946957,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,259086,CkpZHYdZzkUaXqpUazTUH94AtZNAnYsjc9JcG7CVThG9hfpZQmENH,0.001000000,5.512620243,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,248365,CkpZBFYL7T1nBN87c3LayMEsSMdgPg8rDGqcYfip4xYDsXhDF47NL,0.001000000,5.363958112,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,237775,CkpZKY6q3zPchz9QEf3zUay8BzDKjUxe5XbLt76xttFKkkcrzscYj,0.001000000,5.484415447,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:15:00,247939,3NKTsZHyQGCVEWRTJhtR9iovecV7qr5DwvjyRS8HG6LNrdmHhWGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPM2F7ic8o61Sz3HXi1P181wqaPWgMzBHjQSpA7G7vfpPnNrq12,227417,CkpZnBtGS2xPod433NmMSsfu3fRAZAoTfhawQBe9k9WVBgXx9Nvww,0.001000000,4.661388117,payout_from_AURO_Epoch_51,PAYMENT
