Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZkQdNUauuufwQaz5kHpUZA4y73mPqNsZznJGn1Cap9cEutKfPg,0.500000000,3782.500000000,memo,PAYMENT
2024-05-29 15:09:00,358068,3NKQmwWvmtE9atQbimrQRV7oj9SqGcQDeD4JZB88wFhpaeHfveZ8,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,70,CkpZBtLDabr4NU9fua76U9fpWbJKQ9zn8HiaQ3GveSEjCFCcfK5fo,0.010000000,3783.000000000,,PAYMENT
2024-05-02 23:27:00,350797,3NKsRjjJ9Sc5XJnVHdw6drs31xJn9vJU6HeojVHpw3S1SQpvJjm4,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZyP1YGGhBfmxNjB6hqoRUTu6HupvafpRHro5xVtxVHBH5prihU,0.500000000,7852.500000000,memo,PAYMENT
2024-05-02 23:12:00,350793,3NKjPH9T9KDzNMBr2361TGf9Svpov3UP4921jdo9gdgxkyMYdzV8,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,65,CkpZ4ZZ1b3VVT6DujsKzthkaQoUgbnj7wMeZjeDdxifGriRPubBDM,0.020000000,7853.000000000,,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZeg4ZnoUB3DAfwd4swBCJKMEE2nhYGJmtsXSQCQA6kdzqdT3F,0.500000000,5745.500000000,memo,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,54,CkpZRP8eVqd2JovvupB9C6q5T9shHK7qPggWBK5XGWtRapVFhu6Hg,0.005000000,5746.000000000,,PAYMENT
2024-03-06 01:24:00,335446,3NKf52W78K3cLWHisQZmFmsDYsKcKfJQvyqRmqdX4hf3qkTDXbM9,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpQC9Lj73cMr9p5LKqaF2qpEYyiTLkmBozVsUWTAUu27gZwKtA,0.500000000,7647.500000000,memo,PAYMENT
2024-03-06 00:36:00,335438,3NKyaz13xWKVXP9tmYWt3pg6v1wzCujpdrVndgYQzbMvBBXtTpGY,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,43,CkpaEmP9HWxK6dxeCkkkEQdtpKk6xQ4GtoaAQ3XXmBPA9Zr6hTLBZ,0.010000000,7648.000000000,,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa41JrtRiKpvVehWe27Kc64KAyjcCuQBhtmHmUCs6RQWPQotmYo,0.500000000,3440.500000000,memo,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,30,CkpYZnhfXbhPcamz14qndfyJgY3pDGVhY1LLBhUBniTmi78G8NmNv,0.005000000,3441.000000000,,PAYMENT
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZmXRu9ddGmATX8LbcmeE4Gsh4cDDoYA2jX6ScyeUrWBDjQ8PgG,0.500000000,4269.500000000,memo,PAYMENT
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,16,Ckpa78j34jYGLmQJDarzD3W5ssigTUiTgUn5zY16E1koVZ5TX3jxG,0.010000000,4270.000000000,,PAYMENT
2023-11-27 23:24:00,309127,3NLonkciKNbNkfPrFjb3s5YftHgT8gGXm8kkiECZxK6quuUD8Rq5,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZFGZP4UcZptHd2VLju5Ej8hB1Wu7TH1uMeyRHXJgEUFgmsaFXy,0.500000000,2073.500000000,memo,PAYMENT
2023-11-27 23:09:00,309124,3NKAro328YvzMjbsfZcX5GZXmEyEU31ArMEDDqgt5tQqDqpg1Fx8,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,3,CkpZ6HcuvBHAn7kbjRPWhxXNbe5wAS6S37fyXzUGiJA1Ag32NHV36,0.010000000,2074.000000000,,PAYMENT
