Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,104979,CkpZQZuTWtYnuw25FqgsC9KFNWKqyRkTezoctHFQFdMDCt6NjLnNp,0.001000000,0.374210411,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,102440,CkpZrUFAXjAubfDcbnR3qPdRv8Z6UUuJ6be7jNiL56vt2PkhiEGCn,0.001000000,0.448667944,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,100219,CkpZUHdLLY4C31ehbQLjLxwaqSoyF5Ww6DWU7RQmZzKYAnpXcCckV,0.001000000,0.336632408,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 22:57:00,320112,3NLNpt8epzMMJEy6uuDVKxmThqy8m2gwwJa9uknuMMT3V8qjShbA,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qqubD73BmZhrDpdCpphrGB6QQdJaQuY2gVi3U7fwRXfJ7z8AuKZ5,19,CkpYm1LJtov3RpyCg6D4KcoCRif3b873U5tXxQTo54rSAbXurDwkw,0.010100000,58.460073454,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,97964,CkpYvZvtuJfDCYCzoLYNY2ykLDk6m6BEHtDSzgUpHTrPyaLC2PqyE,0.001000000,0.406203812,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,95717,CkpZUvh6V2mmZudcrP28iyQLgKR9RQpi21ojwqW6UvmfL2FLbDwkc,0.001000000,0.329864070,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,93493,CkpYVjyduyk3raozri1sZfkhWQ7Pux5mazxMgMzjhPyt3SyQFXPsp,0.001000000,0.380574647,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,91285,CkpYmrfnCahuj4EyPHHQ4bLc4rhp6EVwCYhsZXkerKXGuNber5uvQ,0.001000000,0.406460347,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,88998,CkpZpwWTkD3iqDavkkxmtVyA2DcmxNA6ZYDpnxfmfRgbsVigot39H,0.001000000,0.343810437,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,86709,CkpYyWqRhHiVcqk5cWWn5MGi7VcNPDqWxwSb5P4Ri4Kyh3L3FWLSn,0.001000000,0.363999619,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,84587,CkpYforaivG6xzqyeVEjd5mudMumvm62Ttpbp3swS7L3VoPEHGYn4,0.001000000,0.224056325,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,78603,CkpaAXqUQJMapaguNE5zwb8ssraeo1CuSDbGfxz25hqjYtemj6fEk,0.001000000,29.548028131,Piconbello epoch59 2%fee payout,PAYMENT
