Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYvJq2cKcb58yqeYUCJT2gzgAopLyBoPZQ1VTNnAKUtxzJqVBWx,0.100000000,95.113652454,Paribu,PAYMENT
2024-04-10 20:24:00,344711,3NLWHbMTp1p7iWjHAzRxvMvWMsVvv1kfNRHkmPzAb4zE3MjXUJCN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,15157,CkpZd4s3uU4fuvwQFguuQ718s2AMMGBGqRtQcDoRqCXeHEwc824XH,0.100000000,95.213652454,,PAYMENT
2023-09-06 21:12:00,285299,3NKp7uJdi6RfBkYzm97NJUgf8T7G7RxfdE6zMtKbEzRhH4ddZ2ih,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYv6aw66sRbyzWRT8rKgSex1jjBSDPkTuBq1aybR6NoJDbhMUBr,0.002000000,11.108774979,Paribu,PAYMENT
2023-09-06 14:30:00,285212,3NLEuz6YML66yYN5cX2jwHWwdksT8xLqQ9ppTS82VPZiDJsJ98sN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,7355,CkpaCZPj7ipAUiwu3i49frLgEpMhGNX5ASJgG4pgQrPdV8UVnd235,0.020000000,11.110774979,,PAYMENT
2023-06-10 21:09:00,259435,3NKH3Ci8BoM5uGkJAt3vnyZCqaBGVxwfBvdbEBWjRiq3mx1qrnqR,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ4yDTFTRcJD3BU3ReGYY2EQgFLT5jgMJWBbCze7FGfWwKBHYzy,0.002000000,673.376346623,Paribu,PAYMENT
2023-06-10 21:00:00,259432,3NKnupgZSFbLNEnVttYx2vbNRsUQovue2V5TyeCPSWzzENV8nfUg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,5877,CkpaCPwFKWLd4Eu121N12wyuq3PLyj9RtV4DaduZzUSY5rqLHd1av,0.020000000,673.378346623,,PAYMENT
2023-06-06 21:06:00,258241,3NLe5mRnZebyv6HbxTVBVBpEuWUZ9N93JXkPW1xmvMgT3uoUCAv3,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYYkHWcDm6xz758isGEGnZKf9osCKtkA5ZPV3dhgPgvs2BMiLhQ,0.002000000,22.047168800,Paribu,PAYMENT
2023-06-06 04:12:00,258039,3NKABm7q3c1gzC8EjgQwc3k6rByZNNupJxzdSCNybvpFSrTHo2mF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,918,CkpYVzjcXggYkwdqU65aZr3anZh3BQyWF311JmukUJYVzX2aWPLZf,0.007500000,22.049168800,,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYkoniWAErSUyJX1vu6eRbQUpvdN9Cu8LoZsRt4dZFTPPLSFTq7,0.002000000,274.998000000,Paribu,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrWaq5ruvkH6nzNcLaYgFjvohVJJ7UYZZ7gkKExaws9MFVxLRuue,5581,CkpZYxTPuZmkTx5XHxZJv2CW9gH4jPzespocz8YTAe9bh4XaQBBJX,0.020000000,275.000000000,,PAYMENT
