Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,214445,CkpYzsJk7USGKtchx6ReSh9MEaUudk3pcV8S9MSVaaVWHUxHLG4Zh,0.002000000,0.001788418,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,212230,CkpZSq1WfanB3USciyJdhh1eC1PS1rWe9ZG2NzWHHVpJHJh85n2j8,0.002000000,0.000894132,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,210013,CkpYTnn5kBunk5uUW7gYBHy21Xrc9DNi63W4oTGugztmj9mpqB3np,0.002000000,0.000906957,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,207793,CkpYmy6tiTgAXr86XUdqooVLcm3kXGHJGTWwYQCGtC3YETA4gUCmQ,0.002000000,0.001209384,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,200959,CkpZhhH3dtwhDNL4BGLkZmMmRFooLERcT1L1YrjN4ixFCY8HAaDYK,0.002000000,0.001330031,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,189122,CkpZMN4YbJAZPWidmWKtgeas15eF2DYGr8X1de5xPt1aEw3iVTYDy,0.002000000,0.001784252,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,155105,CkpZWDBDFbhBLf54pqryFUpMfFtSQgX7zCk2ha1ZSqpJbroEkpzYg,0.002000000,0.003264756,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,153002,CkpaGkEDfixrkbHV94j4fr7U3LpUnJMq5yLW97ZsfuHdj6yL7BSa2,0.002000000,0.003647782,payout,PAYMENT
2023-05-14 01:06:00,251329,3NK5foU23C8Yhe7uSCVx5S8HH5yxC8DDJ8k2DEFPKxvqvxE9myPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,114236,CkpYjHcoGaeMohSedMNUQXgkegXudTUvBxzQAjpoJ9i9CMHprYqiw,0.002000000,0.041244525,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,112665,CkpYSaJZobrgm4q3c16FYcDLhtjADJ5R41kceAyijGqHveRkA6xN1,0.002000000,0.041244525,,PAYMENT
2023-05-13 05:00:00,251061,3NLn59two3nkJqVpQ6NAWdsDittbrn8AKPTqgvR7ogZcZNUQVBmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,111093,CkpZdzk5wfJiGKFRChyeFAqqr8qVBiefHukuBMmBuZrNRD8dDe6P2,0.002000000,0.041215848,,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqk1kwFEJkJEMC21RSfYshVt3VqKUobhvnWRGZmkmKNVwi72eZQN,109521,CkpYn3E677WndwhK57D5vqageQCZLyRJFUeLXBNdhsPKRLDjDw7D7,0.002000000,0.041158494,,PAYMENT
