Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 21:21:00,257081,3NL7yVAXyWhDEoQPSK358oi9kkL5cz4VVHXsuomB8y76MNLMVAwc,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,10,CkpaBhBQztHzkjZTtHzstiUP2wSnu6xey9nuHgFwFSyFkzJGTYPaj,0.200100000,15.771007661,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,246607,CkpZynUWyWgwrRD9tCXbpZGfkryGgMo6QLQmo5harV8Caq9rkFjwg,0.001000000,15.971107662,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 16:42:00,252362,3NKkhLUoBG5ZT3avEiWadXWXRx4D3jMq8ky2pAkctf76aHRDLKj8,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,9,CkpYxW58DHJ48BTAZAdC5oKipdgCeFVRYT2rfYjrrqPhPcGCfqSGJ,0.200100000,20.491508247,,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,235693,CkpZjW9ukqXXfUcUu9KnCvVfamdzNhAtJ8EF3rgGueQosQH7r6hkq,0.001000000,20.691608247,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 00:12:00,248961,3NL4pTRjMzwc3jn5UrVzynjUwQeUMbnha1HKYfxaQymCwUsj7MBQ,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,8,Ckpa4P7Rc8xFupP2yQ4nrxjJ2KJdkQoTKdaSq6xh9z7Sab7GJvouR,0.200100000,1589.525027940,,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,7,CkpZ5rr1swSBCcvVt7Lj9Zx1dv1AfwFZNxmG7tvmbx1vaem5eHaga,0.200100000,208.000000000,,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,225408,CkpZgmYQgbiDCyWVXwnDJ2djjNcEmbZwnLz5PanWM87HVB623HfsA,0.001000000,17.602327940,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 08:45:00,247380,3NLZjNwGC9JpV9KQKmXHTqw9rBLzWVDWodsy7S686m5fkWb2EJvD,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,6,CkpZGorK15HBaYT9yAspj9V7sQ6bnKFwELRUNRo2cwxzR7XRuUjjG,0.200100000,120.000000000,,PAYMENT
2023-04-25 18:45:00,246015,3NLqPH7CvjyBnx44BKySyiCjaiFVMZLerMwVWssQfbhX94PgW5sH,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,5,CkpZC5SudZqWpdfywuJoUcBTw5a8Anx2o2FmKfVMiES3oYri9WFBF,0.200100000,234.000000000,,PAYMENT
2023-04-24 20:42:00,245741,3NKbQLo5hsEiAaJSzwFchHUCazb81LfnMVviSyeUvBefLnWEXr65,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,19417,CkpYc55sKyyBkhAaYVjV19G5VKz4xeBfZhseGFvWyAJMW1TqCUa3Q,0.007500000,334.633300000,,PAYMENT
2023-04-23 19:06:00,245439,3NKXt76EZAZj8goxhZn5k2NKcndLDzydnk4u9Ei7Ks7GuykLFTuC,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,4,CkpYqgG49pfAHNehiCwnR3A16PcmNLttqYpcP3zFj1fHE8sjA5QX7,0.200100000,200.000000000,,PAYMENT
2023-04-20 15:51:00,244524,3NKX2JzA4xmeX3hED8xcbrQ7c58R47xQuBPSb8xBKRr3kuYSHuYN,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,3,CkpYrZjd2TLB3dt47NARtVZQMUkH2hhqydGHCr8cANLD4wCY849tU,0.200100000,155.000000000,,PAYMENT
2023-04-20 07:21:00,244421,3NLbbek1oc1xsESxDyfoNBpJFDeFVNwZjA4ZuC3NzmHVCfsMKKhs,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,2,CkpYgrE5re8iP2AWrU73UQLb7SNs62zE2gJjCRkAkRSoyNt76jXzy,0.200100000,250.000000000,,PAYMENT
2023-03-27 20:18:00,237635,3NL4Fb8BascfWusH1qWma8Msk6WtShtXmQgNqXFA96xWKR3m4kPc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,14900,CkpZXEJndBftVN4GCHCHuswYvvvtZ3xCVJfDt3LBrqFzb9bTPcByQ,0.030000000,974.723800000,,PAYMENT
2023-03-27 19:00:00,237614,3NK6391ERtcnjfAc3UpCZqSyEjs7hsib7FzxES2RiS8daExK9eBy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,14829,CkpZ6RkbFT5pvQHjDLUdgSDkSk7aRhgjGYkp5M3nAGTHzV4fgQdhc,0.100000000,29.569900000,,PAYMENT
2023-03-27 13:15:00,237545,3NKWdKkopt1xcMwCLiixkJQqMbfrnjN6MVbw1g45FRVe7mYBNk9j,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qoFzmTRsuzJdCFpP7joXtKfo4hmWxsyCTYTAvX9on39n5mqBGdGT,1,CkpZgAFuez3j3eZF1ZiSmFpY3zvtSvdva4RypXCgHmgFYPjBS6FjQ,0.200100000,60.000000000,,PAYMENT
2023-03-26 12:09:00,237235,3NKxtFoekKWzV8CKGVSWy5mCuTDKS1pwyTVcCqFPxk983knrYMJh,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiWJoJ5RVJTSWrfcv8iD5XD1E1bs3iuKciyMg15jF8y51ytuJY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 11:57:00,237233,3NKFFEb6zMuCL6wKhFfmib9r5gdypwvP6YkGtHLQ7xGU3DTR2Xnm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojFFssJRbUSkrU4dcwKKctpttpn3J9dCpw4iRg5mNc3VdRRndLe,14455,CkpYQHbKEdBHHEcbcDyngQyzoxBKyGhXw2x4Hcp4NWpNMkqBd6gQ7,0.100000000,1462.606600000,,PAYMENT
