Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,65592,CkpYsg7GBUP4hB7a5XB5XEcUeg6vv35iTiRFubbmT4ofWneFDaKjF,0.003000000,1.170051290,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,63190,CkpYf76BM84RW8bmKQKvpSg9XDhKAL6JCcqXTJjKXZcW1d8EVV9kZ,0.003000000,1.106104850,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,60743,CkpZ55hSZCuVLXTLRhK43bAf6vVEnQVmLUrVPjVTPvMpTLwzGfaTc,0.003000000,1.625313250,WeStake.Club payout #71,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,56274,Ckpa4Bd2dZeBjWgoVRwNjYAVCd4w81pbjHgGUTWqPoc9VF5aWzwpJ,0.003000000,27.494218600,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,55063,CkpZsg6naLLK2ht9WyCyNLvyu8jNaTFWgRfU2i58kVnBKupY85s2U,0.003000000,27.645927700,WeStake.Club payout #67,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,53885,CkpZ4J22pE6UGmU4pRfVjSeNn6AKq2Nf6jdiK4A1KNKTA69q9SuGo,0.003000000,25.682079900,WeStake.Club payout #66,PAYMENT
2023-12-08 11:00:00,312104,3NLqvQxjEQQX2g7vmoosDLUJ4HVE8VcurNivGBTrtLLMFLdLs2Vs,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,B62qivQEb5kwPvC3SAt4fDqXHwCRGmNNHsz7RXArAYSDeMAP1tjsqbN,2,CkpYpQnRqx2FDHtQFa51Cc6T7HER7TSQJkwMa7bdanHuLp33Wj14u,0.031800000,3201.153390940,,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,52679,Ckpa32c7p7c52EXYWabnHaf79yPpGWUs5irsv8mXidcGtUkQALJ2m,0.003000000,29.612164330,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,51417,CkpZ7v8JSjnwNH6EGmWdpVdBJFcxBfg8Y3PwWAm5qzf1uapsoo7Pw,0.003000000,43.366556890,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,50163,CkpZXmSxaXJBHzpTeDNvAJPz6W5tWGYxye3fMj1KE53EJqLV8vrQj,0.003000000,50.859421740,WeStake.Club payout #63,PAYMENT
