Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,214329,CkpZmeNP2Qeqd8DLS1aKkDgWBEmFD4ozmGMsRbiDNPnrynBmqyMhY,0.002000000,0.003781498,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,212114,CkpZq8bRhFq4jtCYceDCQqSrSnj64YYtA9HRrsRK37kiaetKCe7dK,0.002000000,0.001890585,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,209892,CkpZxCCV9QKZtxUkM2k6PadXhBzWSDNRKQHAVzFcwFdXc62p2GCYc,0.002000000,0.001917707,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,207672,CkpYbcudvvGY2KTqEiKhR1pbtFkA1Xpt1EHxGLNvBQfiYp8J9cXHk,0.002000000,0.002557169,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,200838,CkpZDDZgpXVtSQrXmR4wMKMH5gTG6QV33G9vNsPtAWJaf3e1Pr6N7,0.002000000,0.002801522,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,195856,CkpZUq3xVWLZsSWD8P41AaLStcgvnThYYP1goEbDmeDa4QTwJEhiW,0.002000000,0.003349572,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,189010,CkpZjhv8gZ6EHA4Y9zVfoghGwDYcwwKrZSzt2QhAbawR87YyK3QAP,0.002000000,0.003758279,payout,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,170386,CkpZbViWkV8X1oRnsHHHS6M3AGMhY2A8ErKz6enYQBMoLuruDpuN6,0.002000000,0.049845842,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,168892,CkpZ26t3TeLLPgpP3ZEZmGSdiYSZGfbaMkbmAXL6f8oZQkAK9gtmL,0.002000000,0.099682250,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,167305,CkpZa4XKv2W7Nk6niXJYSZaubHk5Cp2sqBbLkySTB3ShUnM7pzurn,0.002000000,0.074750551,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,165592,CkpYc28sSKTgGuW6SQvKUg4Xxyow6J8oJi1nWcFA2JvGkNBtErusL,0.002000000,0.149554800,payout,PAYMENT
