Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,562388,CkpYsFXDDq8YXQuk7ghwBH2EGQnRSJh96X8zhqBCEoLGGUJWopQjz,0.005000000,8.856701504,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,557714,CkpZVv6vRSV6STsxSQVDVpD4xx7T9oSiAfSjkpHHzU4mbj4gGoC2X,0.005000000,7.476614947,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,553081,CkpZWyN1T5nqey6czFAMLPX5o4qkCowDqyNaZpka2g1kr2iMTPMSX,0.005000000,8.605014156,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 09:51:00,355317,3NLSnEAwgD7SP7aPsPDrMgXLqDrefVYUwShDQ3P8s7XP4KsdHzf5,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,B62qnCGKoshCsTr9Pvhg9JdU3jaH7vCRyTj3PeBaYpbWzcHYz1SvSPS,3,CkpYaSx2KEGFZASvvEZzy4eKjE4n64qewi6eZnsy7qhEAFshazFpA,0.010100000,120.000000000,,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,548679,CkpZDS76HWt8jtZo4PYEhcrZqFk5kjHpKdwSMwEZ8BKYkRne3AwYK,0.005000000,6.228566209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,544002,CkpZhtdAmCV48Hi5E5LRCSXLK4B85cABv5wV24M1mPp5YRVRV4tcR,0.005000000,8.280666986,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,539662,CkpYWyCpUf4NfiP7GgwwGHcLZaciqj8KieDRDd4Noji5s28m7AuuV,0.005000000,5.941607406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,534994,CkpYSe1BdtR8VzSoMFUvQgHHLFFrTKmPtAN3PRkocfwemHu3ijk73,0.005000000,7.231061989,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,530714,CkpaB5xNWJhYoYeZUbKVkJRNbYi1hN94YoLPUTP9qP8QgcvWiHFds,0.005000000,5.603636753,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qka8APBU3kpPr735fH85xJ6pjH1ZFd6UZKovThHeqnS4ZJAADify,525984,CkpZhiZ3smGweAG3bHT5epwBqJbYBNKKwuYLr6P5Y1JTJXkh6q5uk,0.005000000,8.350942281,MinaExplorer Payout 325 #349552,PAYMENT
