Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,558500,CkpaChX4FKVji4j4dUgqV8ZAr3doeiTtMDh1r12gDjfbzNZ9m9gx2,0.005000000,2.807788032,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,553860,CkpYtxPehXSQThh2AuMwWYRKX5zUMuCH9UKw8L7QDXAL4PoxRGUoi,0.005000000,3.237453882,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,549458,CkpZ6omc682FGxuZT5N4YBshZbco1x2KoMDbhA9t7Ph88K6YcTATm,0.005000000,2.343365801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,544781,CkpYWo2HuZNaejMK5Um44r3r7wir4wpAP9h48wPXEyrbVa5QXwYCt,0.005000000,3.115425149,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,540441,CkpZ8FdGFWbeWwHiHvEYkEHqfZyV8MZaW1AWNCw34zu6z8EinJTDy,0.005000000,2.235403635,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,536078,CkpZyaMruLKU7c5xtzkPXoEekY6gF96VkiWJX92eaLAF9FsW4oxWd,0.005000000,1.874887506,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,531798,CkpYmMAPBfrB2VJsqLxkT6uG1pGyof1aczsqqsHdWtziok9xcsyqz,0.005000000,1.452924690,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,527068,CkpYXXKVriNiwbeQiP7nL7EAChUbHzhjGjZxiURMz19BjGkqvszpn,0.005000000,2.165252811,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,522721,CkpYzDAsHEUrU9PMjqUZyMyCALxtJk6nzS3TZMmC6AyeNHx1i1kYv,0.005000000,1.565605039,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrC2BPP6CGGFbXoaXjNQaTn1KNgW6RM8EwjPJdmgxUgCAJeKQ14R,518009,CkpZt7gcN91zZwv4PS4FRvbctS3mEqHkay2hZvBf7rE6sVXe9DjqE,0.005000000,2.247556048,MinaExplorer Payout 323 #347611,PAYMENT
