Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,559877,Ckpa7LZQQM5SPyswTtRd8Byti6YDfDRwBAnD1ty7iQvqmB8PAC4WA,0.005000000,0.415415222,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,555209,Ckpa345hq7MMUujNnpMfcmtBqeE25itr5f7zW7XENW2JgbUCAm8Tb,0.005000000,0.478149528,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,550807,CkpZsGimqjLTx7QcaXBxGBqkk7sf9BSbBqk79zU6geshsy2CWwpVB,0.005000000,0.346098902,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,546130,CkpYw1p5b3dwtCdxrFZSpeL1jJrUjZejEdkaLu7x3KxsdNibpge5n,0.005000000,0.460126723,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,541790,Ckpa21YASpVUcoam3dgjwR7TWRiLJ1X7j3unbXGZiTxuHM1iBjgrs,0.005000000,0.330153641,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,537108,Ckpa3vud5DCwqusAu69ZAj8vpqdQAFuT9SzZPrNtLvyW2KyYNGRsm,0.005000000,0.401990034,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,532827,CkpYfVhbx6iJGQ3decZka4P3zDTa4Vd6vF1325JJ8CHWtHDCyAYxx,0.005000000,0.311518016,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,528097,CkpZMK5H3qXe9KXwpHZVWQye7Tj7PaRCbLf6T41pKpeFjiuTAjDew,0.005000000,0.464246552,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,523753,CkpZb3s65rNBHqt4W9jasHVart5XovtxTVHVSnegetK3C8SjGTdQe,0.005000000,0.335677540,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,519049,CkpZajpotMZ6CH7pKff7a6qxVsXU6RZV3s5iqxkrarZeFLmggTUUR,0.005000000,0.481892979,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,514656,CkpaG8tRiSjD2yVi2fTw3S1fPAxtxR6LgiWt1uQ2djDoKKjjor6Zj,0.005000000,0.351100428,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,509960,CkpZ1bZxE2HxQuGSJo82AkDrcF1XLdtSkXxwF2t3kScqLG9CHLQjs,0.005000000,0.484677326,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,505495,CkpYi8AhySH48W9k3VrBLMF8uaZi7TrZ8uf3ZbyReSGvSwqN16pN6,0.005000000,0.399567340,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,500881,CkpZUDsiSNenGWyuD8BwhaZXcvBBkVM72Qua39gMfkyoMomWKGkyZ,0.005000000,0.401724208,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,496492,CkpZ6dHJrFQX9saReEyMRFB9wRtfKPTUVEDTURQkDH5sUBncHYREy,0.005000000,0.386647771,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,491797,CkpZ1mhxuoPx7xoYje1UkdCnQa2JzVWr51Yv36fy2uEBkDU2BmCRo,0.005000000,0.484964854,MinaExplorer Payout 317 #341817,PAYMENT
