Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,19975,CkpYzwQjRoPGtuYGeaJbc2jAfpaunB6qdf4J7qgbtuX8dwaGZfsXP,0.010000000,0.009325231,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,19446,CkpZC9N1TV4F9HXD85ADhafUneswTERdq5S8DrUy2HNTNxotYTrB7,0.010000000,0.008257978,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,18672,CkpYXMbDft7pVvtCmhJQVUbdvpqDGfKUojCkLvWhajv5YgmS4fXyo,0.010000000,0.008686446,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,18423,CkpZFBwCfMhUcn7nGuTphcQfZf6aa9Tskk9evWrnnAcy73MkvPc3q,0.010000000,0.007972778,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,17945,CkpZSqwy1WSdJK3uUWEsp5xPvfdbjqxoYQCsXjZy4PAo6Qbgi8niP,0.010000000,0.009366310,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,17469,CkpZhJnW48U3GdrwKELkV18PWz8zakbBvu8qAKotgpEf6RkZGrrrn,0.010000000,0.009439929,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,17011,CkpZr8zGGA2bND3dxquNVtPB6VJd6PPVWRcsyfsi9v3Gt3p3zBvDj,0.010000000,0.013152900,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,16587,CkpZQDT1JWPy8b1WWivTaLVkqj2u61XzzSwcmDKjoQHKFrNrRRrGE,0.010000000,0.012830477,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,16196,Ckpa6yC1kDj7DvHvg9ZcpHsWkpvtXkuWRvN4zkyxqDYJefCKmkumm,0.010000000,0.010497190,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihPmv4fbLKDKCXPS5tD5UhmcTt4dV2FGffvAbjpvfC7yFJnuS4U,15815,CkpZCNNQBSmb3pGgtaBitZbua5oj7epi6pk5EiPvG5VrGkmFZpMGm,0.020000000,0.007448903,Staketab_payout_e67,PAYMENT
