Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,210171,CkpZ8gS2MbQTy98Ne7JUzBsN3WujU4gY15E2yMwsHBRWmT6JjmjQW,0.002000000,0.000191773,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,207951,CkpZw8X8z1CyfVyX6eSYLR8r7j4Ds9ZcoyCUCbQfKA6xW6tA94LZr,0.002000000,0.000255721,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,189268,CkpYnu84CbhqaiEUJXjKk6hV2EDvLDeRyE5DDfDdC3kpikLWdKqkd,0.002000000,0.000378489,payout,PAYMENT
2022-06-01 09:45:00,143589,3NLvRBuHjvm9bbFPVtov246buaYCansqJUeJfHf28XpgfpWyCYqD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,30549,CkpZdWbCwdafFauEX3g83fNXX6NM6jCAuBb3EpjpMUdM8QNypDk5e,0.002000000,0.024860307,,PAYMENT
2022-05-29 06:00:00,142552,3NKXhsg97iVPWFcxWH18wgGXvRMrjLieSDKotufpvdjLmKoGN1zq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,29941,CkpZAfC7aMoxQFAKodB67s5iQAcT6C3sYgtaBPLmPpwCnZ1eR8JCg,0.002000000,0.024860307,,PAYMENT
2022-05-27 02:57:00,141866,3NKWpLGg5v6xVwftFmrbo1PCDsAT9WRGd8psf5KCgFF6u3Y6oHuZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,29332,CkpZhKfZaBoxKuo4y47L5KkamvGQ1yfQdH2UzZobnJmCXn7sySgxm,0.002000000,0.024877581,,PAYMENT
2022-05-16 10:36:00,138333,3NLqMNRxguRigdpiQF5E1TsoEFiZMbWJbd6RiuZDHVdikeZhxEGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,28789,CkpYoYg9xoomFqdo2kNijCRNk21Q7Hfsday9SM1nFWVoQGZELRVVX,0.002000000,0.012729290,,PAYMENT
2022-05-13 22:27:00,137495,3NK4JPtJBM2zBX6CRDjGTqcrcxXbc798SDVYukK6qdhNGoWmmxW8,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,B62qjtqibJBf96pJ2oVG4TwELqjcFbrjdPrcLEjnHNzxMvjm7e3QoVV,3,Ckpa6KUDi4FerrVNhC2RAXKynyx2RmfW7pDyvLKWiy6afT9trHVWh,0.010100000,11.593170389,,PAYMENT
2022-05-07 14:36:00,135466,3NKaUNK9rsixvzetcymsxozqyPyALUAZojHYWzLtQ2zYBU69VABH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,28188,CkpZaHscoMRaeYnN8FRsa1t3fBV35K9YLy9n3i8yF6g12cY1Z8n1i,0.002000000,0.025491113,,PAYMENT
2022-04-28 03:51:00,132370,3NKBZz7RRQtS5w58Z5SyoGV1mikF1CgTE9y2QCRqqAbESksaTUGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,27588,CkpYjNMWsCBkFo76D5n85Jbg3CSJZjeYvFpdFwdo5czKECWYKsbt4,0.002000000,0.025553676,,PAYMENT
2022-04-20 23:48:00,130042,3NL4e2UmxoQ3p8TaamCpY9ujKkvyMqUCAn7hPAKUkFuhxJzwTkDE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,26992,CkpZvtxDckhrBM6VB1XC7HGzbuEcAUnX2YqigbhZgQCP5Yccif9UX,0.002000000,0.025000666,,PAYMENT
2022-04-06 21:45:00,125393,3NKkMpBeQjjUfRphmJHFYtVHDCfKMCsGogJpcGN3WfUvdZvv5VCe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,26452,CkpYttxUifnK6Zh5QaRG5R9Y4GQL5VG6jivxwk9vvtBhex2zcEa8w,0.002000000,0.012726878,,PAYMENT
2022-04-02 19:21:00,124031,3NLozKtsX2zbKVvUKcLDPBhTUkYAeobdmqReM8iLH2x1fVTYWMj4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXPDgvZSk6gVTJxiNnsU5zTf18eEdmcLDtKUqLTpamFKxeziega,25880,CkpaGBtd29niyMKtqPk455DAnVCSwxUrBhe3mJBdKNe8FbJ5Xe7rB,0.002000000,0.025466567,,PAYMENT
