Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,576372,CkpYwqoeo24Tjj9nzx67mMgP58qTyxArH1awGko6QmRKanwms99Qu,0.001000000,0.010736591,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,557320,CkpZ2kksd5terNqnMJG1Jrvd3SAf1NS9PhcuDw6CfgLJ3QGHQKur7,0.001000000,0.011095781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,539549,CkpYYNq2PhYQMPKWDkkgMGPvcLS6TXcvoXtGwupUdyFf2rd8kg3eC,0.001000000,0.010674778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,522347,CkpaHTgJtPMCTqStzV1MMuWueZSQpA4CoJGYcS99HZ1skXNrr3Br1,0.001000000,0.010002699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,504865,CkpZNEF67RrWKxXk2NEC1ggDv4b1JTBiUsnVuGnEseE9dogmSEaF8,0.001000000,0.011664690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,487851,CkpZxMEYX9BiUSoVTzmnnpBaQ71NtCN3nzjn2xVDBJ48URKyqTMXd,0.001000000,0.011857186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,472111,CkpYUTutNs55NSpWtRDaQMAcKeefvW2sMmKNijmrBvXriH96uzCeR,0.001000000,0.010714988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,456806,CkpYqyavm6ZCp98qXRXEqkfBugWrrjwaE9Hfx4RAiXXTR32Wwv3BU,0.001000000,0.009864620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,443134,CkpZvy8mCjDL2avawd9X9jdWQd8EwuAgqiv2FWfBA1zYnwamuXKcE,0.001000000,0.011059553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd38U9fWAw1GS9abcyntFFfX1AP958aBnL2ZFetVJXydKckw6pL,430100,CkpaBaJB23emwbwoLz7wqA37ZHsV2SzoY8nj6WyF4sT2aHbiJRhpV,0.001000000,0.011110838,payout_from_AURO_Epoch_68,PAYMENT
