Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:48:00,360008,3NKvkrHVmANLovmY9xmNybxiq8iP3c9cUswH4mKM7cQcjZk19rrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,583824,5Jtq4FgHna2Rb15Sv3BmvANo5GbieEwK77HoHAHqBvZsSPSB6xz6,0.001000000,4.013011813,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,565103,CkpZhHtbgR1frxZ63kvyoQ4Xj6rW852PyMkgywpTDCKR1aJtEf8A4,0.001000000,3.957476998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,546711,CkpZ6zA5k5E6u8yfaVNmgv5BTSp7iWkpW3ftjhp5ZP95L7EpS2QLD,0.001000000,4.089870721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,529469,Ckpa7B8Y6B9F1nwtWsKgLKnvSh5fmNZUvAPgBeNFAAvA8DyhN5Bio,0.001000000,3.934693348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,511863,CkpaH2EqbPV3r9nAc5DgsRdsW5uUe2XwoBR5md14J6gjKi33AuCmF,0.001000000,3.686962304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,494664,CkpZBZihcSLXCLiReNoxHcmBMW7woNaM1LfUBKVEEVTFhgAAoF9Zd,0.001000000,4.299568026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,478794,CkpZXgLroqYmT9tHPdDVkZusxDSFHPq67VUFKSUSBnLgBTJDC222U,0.001000000,4.370515859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,463383,CkpZt5dQJWZ7aBFqeVwdbNEbgX6UT6RYD2wkaeJqJ5vC27J96r3jB,0.001000000,3.949503109,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,449182,CkpYZaS6uJA8UmmEHS7yiZe4Gg3CHPBndxZtDmkXQo3fAZXx8nEcS,0.001000000,3.636157789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,436025,CkpZajad6Uzz3qJK1GyN3D5Ap5xCK3qvDpZQXRpSvhC8jECcHN1f3,0.001000000,4.076911053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:09:00,320608,3NKCkVXeZVfguqhahfymrujLVCaoMboQPbfwqg36ivKhYspdceRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,423082,CkpZX6cfonkXJ293fnm35FBcE498HkK9bDSUmYvzrY14PbbkHRpLY,0.001000000,4.081266345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,410265,CkpYZS7o6Hw5wfQ5dShLf3YgQgquCZddrbWqYzFa6KB3b7Gfk7riq,0.001000000,4.495281448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,397597,CkpYtcgTtwg5DWDrtDezbK7pvgFtD67B4Dz813XWyVuU3XWbvNJtc,0.001000000,3.718046196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,386498,CkpZKHSZeEMrXxBCtwhXEMQeYayaDfXezZnKNamdWiFB6bqthaasq,0.001000000,2.362578720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,374470,CkpYmTwULPfHEEqeF18aojTM4fm5NnR7ws2zaXC955goe318W4wYn,0.001000000,2.092895073,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 06:36:00,302470,3NL8zcEDix8Zw11ZHxFL1ZesZb8g2NptSpeCEYMYzHbj66TFkPzz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,21612,CkpZ3yHvVQSSWMUo2xPJagtNdd7QwMC6FGx1HoNV1XPGGxDc2Gxui,0.300000000,195.783523300,,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwrmkMrMjgmDz5ESjG91rUoPrvTUyAZpHDpckWf7mEfoSs8YHrM,362189,CkpYSdShzF2usXGBh995oTBGZ5kWNY5BMnZdCAV98F58SHgnfr6ND,0.001000000,2.131284930,payout_from_AURO_Epoch_63,PAYMENT
