Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,560188,CkpZ4tM61UzvfdwHB5cEhbcVdwC3E7L1MjQDWAui9M9drWFTPttpr,0.005000000,0.247898670,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,555513,CkpaFst5dQG6bPs1Gb5Mhs1C7B1YoQLKxTuPKcXCKEy5S2yUwWYsF,0.005000000,0.285335307,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,551111,CkpYQELQqG2FJBJq59WBL4Xjim5nYRXPFHy6TgpoUv1nUTzS5LRuT,0.005000000,0.206534215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,546434,CkpZA4966MUDideDzsyrwF2xWBtCoQZz9zozYDKrkx1DsyXuZx5uv,0.005000000,0.274580216,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,542094,CkpYeHQDbho5qjV6Zf4ysRv9WUYbLrmZVf5Pq3uB1JUmRAE6bojue,0.005000000,0.197018895,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,537410,CkpZvJTXxbsR51jjEpQgoQcYga1b2FzYJxsyoKBRmjHsDTUwVo3Np,0.005000000,0.239887197,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,533129,CkpYrp7Lo9kS7XJTdWrmnLkkDQUcAVjdxTBjJQDn1P1DKzKuBkWiT,0.005000000,0.185898101,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,528399,Ckpa4YQoh291fQD3XENmwb3DC7cZ1LCT88WXtwmQPeCzirpzjHjTb,0.005000000,0.277038720,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,524053,Ckpa4wrHUn1bH81cejxxRgTgx2XnLszd335WrNhxUzsiU7YDGPeJs,0.005000000,0.200315280,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,519352,CkpYxqUcenQ2w5V4WzJfo4JPCNxB3irHUCC6DXCwtxN826v7dstWq,0.005000000,0.287569213,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,514952,CkpZrk4yJdJ8Fe8VpyybUHnNDtygHpuTQgSgf3aupHAtKnnmZQpJH,0.005000000,0.209518875,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,510256,CkpZ6GW3NrzJgu9YrjHPK21mWES1DGSiLerCPzSo6rFakYjoyt8tD,0.005000000,0.289230763,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,505825,CkpYWkdRASt7fzaZjoWkmo4GfGTcnBgkkPkGQ79qWoeWkjahUtJUc,0.005000000,0.238441461,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,501180,CkpZ17mh8SF6Bnf4cFAAQmyhNCEQMduVBgtw2scAnur5nhvEC4vHo,0.005000000,0.239728567,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,496779,CkpZqYVjvnuvHunUH9fjgPkyo3gTkRnRAwqLthpvPhVZ5jJWMX875,0.005000000,0.230731721,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,492084,CkpYhDfE1xgS5jjDmCE4LyrYgDNDVjLyS62rxP7Y1DzZ3qbr7hx7B,0.005000000,0.289402346,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,487961,CkpZRWLAsK41tvZ9QZTW4CFFqYrBSVAURD8caX7Zeb3LmZ58SCBDT,0.005000000,0.174734430,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,483373,CkpZrcTHtMVbCWzdbgmjLFUKWoxbB8X1uyVnmWd27CN3L8YvkWKow,0.005000000,0.258978800,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,478978,CkpYamouwrPQtyVmYFrqDnby9rtHrENWem5kjJtdEJ1j1ohzor2Cn,0.005000000,0.230403806,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,474549,CkpYjzXtX4ENFmXHdfXvYbLgiEu5ehu396g1NzYf5H76apw1Pykx1,0.005000000,0.262116274,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,470288,Ckpa6hqHJJuS5AyNWwGQMaxT8hZWtHgZ3vjK3pxzsp5FtUB2sN3mC,0.005000000,0.227741870,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9NqsmB73gUgd1W72QoTPJXgbRY4xrNGHzcVPdc9ZMtombjUqDn,465807,CkpaHsz8vudC8dhN3kzxW81JK1cN6vZ3xSvrspyMZtyb61Fe2gJj2,0.005000000,0.289034433,MinaExplorer Payout 311 #336448,PAYMENT
