Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-01 01:03:00,104804,3NKYgN8bztsKhf8X6UDyF5ygTqtEVn85LTZnyZM6wPH9bee1iUL7,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ7med6b9qeQJnYNhq3tTtxckJSD2NL7vzQAXooaEo8NPdDwaZx,0.010000000,35.990000000,,PAYMENT
2022-02-01 00:48:00,104800,3NKqVmuZdwDSWh8TEcqQ4LgvbCF3E9XrT76XAXz49CtU4yeABqZm,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,11,CkpZtuYwqb2zoVjeiWVUtmkKGvXrLpz4BpBnziojQbvrvoXkVZYBA,0.200100000,27.000000000,,PAYMENT
2022-02-01 00:42:00,104798,3NKMHNz5ZHEDYd6o47vse6u2DmaWuoQPxcwGhATXy5LfttVQhsBQ,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,20,CkpYnZULtnvM7GSVwLUgWJqnaB5Bff1BPHGP1kCPxNAVXUGjrsHWS,0.002000000,9.000000000,,PAYMENT
2021-11-11 02:54:00,79667,3NLQQMxoDPLRzJSGqLqY6qgMNovyDf5ZizUZjdbMZc3C22xLUEBG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ5wQEHVLdEwyFDLVmdTkiREg8Ln3ntRCtpH32ixphNsjwaY6NA,0.030000000,14.970000000,,PAYMENT
2021-11-11 02:18:00,79657,3NKPeB1mtX3iaZvDryz616edMmL1UuYkycCJt65UzyZtSdC8AnjP,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,19,CkpZfV1HuEXvZnEiZKSmEPH9A9AfQqhsCp63V6r3Nc6DvXvTus5hZ,0.051000000,15.000000000,,PAYMENT
2021-10-28 11:30:00,75220,3NL24qhieCTzmunLnLGkRsDFWUu7RU6a2z99M4DSXvaX29tDmaUY,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ1aThBBmqUspGsc88bF4tLQV9PVZYyx7UjXtkA2o5fCCyNtB9k,0.030000000,899.970000000,,PAYMENT
2021-10-28 11:15:00,75216,3NKmd6PBRSPDxFodbXPCAyQ4wv1u1LKDZkJjzeM4TzztETXE6JRW,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,18,CkpZBXtKo9L5xeWn2epZnHoZEFnYRMRmUyjCpVwqNEicbrzKeaG5S,0.031000000,900.000000000,,PAYMENT
2021-10-28 02:45:00,75101,3NLVV5C9AUXs7j3rLmZ8xJqR7qHx1RyhYMakDCDPZ1FSbjGSi8B7,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZsRSMhvHAz7swGZ1Qmkydk1zdYvakZ2jjnVHvAWHkTzrrtke9w,0.030000000,99.970000000,,PAYMENT
2021-10-28 02:27:00,75095,3NKiwdJwLzBMewTYkHcmhDfnjECX8C7Ta3CyTtY78H3jsx7RbkcC,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,17,CkpYQSNDSyWZDQiQJZmDARSfZorFigEScexTTfzSQTGkCT4ho2D7D,0.021000000,100.000000000,,PAYMENT
2021-10-15 02:51:00,70917,3NKe1Wvv6Sh2zLuWr9xdyHwbiXhdEo8QRL55t6TNKfuxxfLKVRMP,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgkJgo6UCSfXuz6tnzpUNCmvNn59sEKKh94LAEGmnwWMiJrnN4,0.030000000,405.970000000,,PAYMENT
