Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,560357,CkpYmyAsnyX8E43Mv3DBah8dJ8Rbpuft618AWzq1rgSb5wdFuUnAt,0.005000000,0.192260124,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,555715,CkpZeMWbYeZUHG3aSFusD6t1LJ9qYeuhYquTH3WDhcvnfAspQp9sN,0.005000000,0.221294463,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,551282,CkpZq6Mao2p1GmCDnfe7t5qF9pwkzsybZyZCX37G6rg6mzsAQBsW1,0.005000000,0.160179535,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,546655,CkpZ2RbyvqzNZeyAYudv6gdPFKt2xy44XnW14GrymB12CG6uG3pDh,0.005000000,0.212953251,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,542266,CkpZd17HDxcTZ87fw93K9Z5cHHnvShvnxrkg93SbZNodSeyDqyrh5,0.005000000,0.152799842,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,537692,CkpZ1pW8G9VZ2shLSxKkcuaJH96KPdvLjpkw8YzNosu3r6ARdVTgz,0.005000000,0.186046758,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,533311,CkpZknYDoqph21YaNJUqCFqTNS3nv4a8u3htHUQRcLhyzoaTyxvVr,0.005000000,0.144175010,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,528625,CkpYT1cgwWbyHBm8ZTpNjggi3bEwX7sF6zgkBGRksM3seMZ4fu8Pz,0.005000000,0.214859967,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,524236,CkpYew6TUnJyHNypTk9JfWaV6rYxhcpPJLx3TCEBuTaTGdffPCoUd,0.005000000,0.155356386,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,519574,CkpYn2dBT5m8igKK4jgNqhMGfxGa8uenbVP4zdj2VTTQHEs9ywJ4g,0.005000000,0.223026987,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit6Qg2z1GfHj6DQveVKw4RdZtqR3tNUoqEzsJmxRppLbuyTQ7xy,515142,CkpZYYiva6JCUn8FLZiPczxytkrTCwa77tyXEvJjk9Ty3yiqGw9cg,0.005000000,0.162494320,MinaExplorer Payout 322 #346570,PAYMENT
