Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,127908,CkpZ2CHTVSWps5y46DBM6XPZNRLioUawjPBSRAmE22rFPWKrAcTNL,0.001000000,13.464110167,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,124164,CkpZ4jm3668Ex9mNAiFppkPKd3NbaJ5DNNp6Z6tXxGdGCKAkhbyUs,0.001000000,17.564603705,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,120440,CkpYygRMuVwrgZCMYv5GQLuGFVdjmaUTRUjryx22vwfVEpoDccVFq,0.001000000,16.037875950,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,118091,CkpZV6vksBFpnKBHjGRaCgDVHYkSWLhv5Kw7mvNUsYrzbPMz3nHDX,0.001000000,12.600288521,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,113239,CkpZfaaKxR2QEg8sP3dSyBFNMFhbku8PCJckDRVSwKDbLwLyRAbWL,0.001000000,11.570575604,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,109688,CkpaJQgj339Ws1eRjMKEZZeewzpsoSe2yLDBkGVV65AYNQCVtH8Mv,0.001000000,12.484239036,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 20:54:00,335400,3NKJn9iZRNmAvGntGbH9y8wJtvrKJHsGE7LoK95gYjHtJdLF8Y4M,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,9112,CkpYasMontUeY8WYzjTsKkmbipzuHC4dV4irnPJxHFZGMHMsRiHhK,0.200000000,99.000000000,,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,46592,CkpZrz1H2VFtx2iAQyyXCDsg8iuwyzkoXKjWyMHvu5UxJ4rqXGTBS,0.200000000,174.100000000,,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,106251,CkpZ5La5qKomfHb8hCmzJZhR2Pu74pnvRMyYooakMWmYyZBQHSyPh,0.001000000,13.480285734,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZfGGsP1CTvd98Yabqbz4Qk73GwzUdDvveA1doH3NkdPSpFegNp,103661,CkpZYAciX8WcApHu1uLtCGpQ4YypS16CipLrXarN5m7jHfC3m2B98,0.001000000,11.763950735,Piconbello epoch70 4%fee payout,PAYMENT
