Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,8701,CkpYsuLrLws8ehnMds8xiBqDR4qtkK4JbYJryxggVjSabPn9AdmFE,0.003000000,1.200898290,WeStake.Club payout #21,PAYMENT
2022-01-13 10:54:00,99252,3NL165RzNLxyG8juEu8XJ7RC1jYLCoEAk9NFDGzPacCKcBg4hzb3,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,1,CkpYtjghScCGGg53NDEX95Q81LorbmjMECgqHoFWoEQDZgALq75oS,0.010100000,66.150000000,,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,7196,CkpYgFWHCeSg68hpYGYVHofxZa4D8AhXon25qnX6MB7geUXdV3jXi,0.003000000,1.142579100,WeStake.Club payout #19,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,5752,CkpZhPDR3iXMPUs6ig6m8WFWJYS4ArnHnjy2GnGQhazjBDRrV3Bok,0.003000000,1.386612060,WeStake.Club payout #17,PAYMENT
2021-10-26 23:51:00,74742,3NKncey1S3PsV5U7ZtDQaV8k4W2MjcDa1oxJ2DXR2gKVue9LuUgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,3691,CkpZ3enAmqLn8YbGBqpZgmP95cY8rm5bhwony6dYB623DRocEsUWC,0.003000000,1.409437400,WeStake.Club payout #14,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,2402,CkpZ6kQ8F3x3xrFu4Veec721HtKkE6RJqH4mYQF6EyAJzRcojSRwK,0.003000000,1.196730640,WeStake.Club payout #12,PAYMENT
2021-09-12 14:12:00,60631,3NLnCzA2AQWuyZXWsuSP7workF2LYiG4uuSZo3mtbptgRgt6hLow,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,14,CkpYX2jqnPiJ5WY8DEDm2usv77pbLcqBY1AbRuyFs25iNznjoFNHS,0.002000000,10.000000000,,PAYMENT
2021-08-12 22:42:00,50665,3NKQHupkdn17gMYZ48Ux1WVSVgR3DX6neZwrrc1ZGcP1ZY84uyQP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,950,CkpZBmdg53q6vEbzyrgRiRT4jNsVbNLAtffKtbbAoHa8PVtsJw8Wn,0.003000000,1.165996330,WeStake.Club payout #9,PAYMENT
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZCxjYMaFC9SkbcLwjDFgD1TiZqCGEEyAiZ8HWzzdf5nbi88jZq,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-10 10:09:00,29173,3NLUxbfJ87Wmh4T9RnTTw9Da4CzoAqBNwLnJshKgsEJBVgmdhB2A,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoPZDadLWrsWtGeoYBU1RsUMEkDajctoRLFHMS2pMDNV91jDGYvW,4,CkpZ4oAhgAgqAydG4whUZbG7EcrLDEvZbYhAvKFMaVi8MeDCkmEGs,0.001000000,51.000000000,,PAYMENT
