Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,45724,CkpYZbHSG6YqWFLeN8vhpUPqJAoiyPYYuR5tWNvqCdgzgQTAJcMRr,0.001100000,0.202934464,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,41485,CkpaHPBXHrpqfEdUBC35HvwWLuDJqyeBnqpxXwb3hE2CKusYGzXHt,0.001100000,0.057469103,payout_from_AURO_Epoch_25,PAYMENT
2022-03-30 15:27:00,122969,3NLHvqipYyzA3o7NiNjjG5YLWxf7s3w7WC9nAjv8RftNf2SaciFo,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,B62qk8uekERyGqSVpyUzaztuGKJmU5MW6JTwncuuWC1JeEsjN14WZom,3,CkpZ9QUzbR6obhYucbeZom6SWfiqWKatRiTU6EufJdwUA2xPG59pr,0.010100000,34.296985677,,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,152970,CkpZC7oXyYxz495HggjADmzHmxmJ1VwUc9CkECGrveEjRrxFMsvpw,0.005000000,0.372556698,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 17:30:00,120675,3NLRA7XheWJ4r7hYGLNRB7NArAVd7qu5ro1HRXe7WiTZU8vekMHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,148635,CkpYQ1adM1m8yUpLiV8p5WBSz95RsaPX4o3cH56FqLdW86FBnAa3T,0.005000000,4.706268415,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:54:00,119685,3NKgFX6z8KvUw1yzWH1RgjgYYKjRzL8k79dMtcKGzUDgWyewfbW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,145637,CkpZMZyj2LWrwyPLidYAUwxLTLHxQ9s7s1pKRV5S5U6DsKc4dESU6,0.005000000,5.848047685,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 17:33:00,118398,3NLRJhwNn85KpgsdxhuiBxunduWG7LzxAH64J9Mcznt8uXKF7d8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,142708,CkpYSrs48sPonjGezAwHHhYrrdZXkzW7zCBDMAub2dCtBFydejrgC,0.005000000,5.371782380,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:12:00,117379,3NKQjTMDyFsgs5KmRdBXx4hCQyHrff4kYuRQedx6mhHnRuFnwKq7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,139658,CkpaH48nLiSuR4Baf6a69kK57J3KChMiN648sUYQX5cwesjRdQNmF,0.005000000,7.122874323,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 19:21:00,116245,3NKgT3DngJpB29HXp6JiPa4xFpPNmzhmZiguWqsZQS4DVrTQ7JyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,136749,CkpZ7grpE1ygPsrCb5gNaz3fdbCHBBze9pHXW5sm8F6HDyiZpui7h,0.005000000,4.720761732,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 19:36:00,115348,3NKtqPLfnyjEFwS7aGXwqPhxU4sWCMmSxwnBAEuqrWgS5cEnSSwb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoXCdFrvsG5QYfaTQrvbkeJZpGFCpe9umVkqhzHoWX94gdVRUGAB,133899,CkpZ4PZMJc5V7GfY7TQ8ALxpnHqwoueM9Dn1w9A26JCMUrxkdeZNU,0.005000000,6.164794444,MinaExplorer Payout 101 #115260,PAYMENT
