Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,577635,5JvMd8mhbGDBCdyeAR2R5g4RDb6tvVMPZhzvoypU2VosAzT9sgjf,0.005000000,0.890623681,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,572922,CkpZcEzVVcShsvsdeB5dPus9yWSqY5jgcDph26mAqHUem3G3ukCKr,0.005000000,1.281193944,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,568551,CkpZQXFoquE3zVqiK2Jx4QanHbLSrcY6dpT8V69RAhxR7TutgrhWo,0.005000000,0.962389779,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,563862,CkpZcGQHHtktywQ3JhhFEX81ebxVDLJqPnG31DNsHEhNXU6tQgVav,0.005000000,1.437851536,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,559201,CkpZbsvE4NiZWKsDuZL2y6LSBaYJNYLFYhSnJqtjzhCNgdF5MDRQb,0.005000000,1.213825879,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,554533,CkpaFbSYXZxg5iX1QnSzswEjbzeB13o3X2gGYfQwq7PJMFbDoZBmT,0.005000000,1.397132873,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,550131,Ckpa3M1PGBR3Xk4b7gqTJCSSohorpviCbkBoPW9zJoS3Atigq7JBY,0.005000000,1.011286497,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,545454,Ckpa57Y7ChZjJydkRJbp5WaFdHmqw2eF5RA2D7AsE8LTqNzJg7HeG,0.005000000,1.344471009,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,541114,CkpZ24uFgVcVa4VC4XxczehsU78K331q9LrLYxX1JGnzR9t3jRx5v,0.005000000,0.964695101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,536447,CkpZM9pN9H58iSiY3663vwFE9Cix8gcK2EgtCkHSDe3cmvBW8bwzT,0.005000000,1.174598031,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,532167,CkpYhSNrQ7TiHXweqsUBhPAVEatF7pDivBrjCN2urqf6yCdHZGqpi,0.005000000,0.910242606,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,527437,CkpYYg67FrLNo613py4xUS29qhq2pceCWyaMnVvGZihX7guz2ZY6g,0.005000000,1.356508956,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,523090,CkpYfrZtFTLPi1qjb8wRkkiQL7n4bPUApu2F5WhRY7ya6htTtJPSX,0.005000000,0.980835705,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjy3cE9o9rhR464bYvyiVD9ATQPtG2qGmMa2y8gofXcbhA7kR6v3,518367,CkpYrDSdmbX3qBsVEHWmuC5DR9W1i4DDP2igbpSe8RnYTWFdQJ6LJ,0.005000000,1.408071084,MinaExplorer Payout 323 #347611,PAYMENT
