Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 02:00:00,335728,3NK4qWgoUYXyQUvoaP1aRayXENgrd2UA5XMTj5Xk7bkgUWbjbQtT,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcqe4fSuUQUFTLH9wRkEktPE8M6eoECPBMGJN9q5fQPBsHBcGR,0.050000000,4989.739800000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,8,CkpYjogtDNkSYh4Q6CWWsQy9WMF3cuqimxeUhnqb3JdUXh3ectXZh,0.010100000,4989.789800000,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa4DNpKv11u3nQCmMgcVc6etETa7RbqCmfy3gQXXTDT3oWxUjfr,0.050000000,9.950000000,,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,7,CkpYUTuvfjWdWUxUbJACuPdsJt5kTMCaxXdDopo4zs81txGFYLpaR,0.200100000,10.000000000,,PAYMENT
2024-02-08 05:48:00,328438,3NLuRz2Wz37ZhpbUZ3MPS32W14cwnAMvkiRiFxCEjuiwpHrZrogX,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaFqkgqF7QPHUnMyACCN7LjGCfWr3WHGYj5k3NCigbJCWRfSxt6,0.050000000,10000.087780000,,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,6,Ckpa8ZwPgB3NqjE9649T69PCvoJtUJ9cCFwkVAtgD9zdsEFhEqFjq,0.200100000,10000.137780000,,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYYcCcG1T8gJPsCr2ZnLCPuwnpaVBRhkWPoWjd8uMnmyWSsrPfg,0.050000000,4989.950000000,,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,5,CkpZUJ41sNzkWnHCw3ZNn4r2HaFR4siGMEL3thG8kQXgeZLwPxA2o,0.010100000,4990.000000000,,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa5wcCU2Fie2c7xpiXZMMaYfypbLLCvRVq1PV31y27qQXw6HGG1,0.050000000,8.950000000,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qij2n5ML52zZm6GZU7m3v49nAjD4in8q3EPuciJC6zYGuwsSvyyy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZUnhj4pc2MkuzyYWGKLmZcDh7QJZhRzERnEpAKE1PxP6PbNVi,0.050000000,9.950000000,,PAYMENT
