Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 15:09:00,364746,3NKpZxpdxVc7U49j4mu6PVHPQYHNfFm2Sn1TFGaCXs3sorTVUsGc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,69999,5JtqZiQZ6cB9BcdsCtKaVJrpZuUWyUyvGsUHPDLUb1xs4QRmsL4T,0.003000000,2.828647320,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,68584,5Jtw4Ah1nFe6QKogXWQaxan3UAQrQwc7LQgu4AEwXwf5FWgQc4i1,0.003000000,5.792407830,WeStake.Club payout #78,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,67600,CkpYeoFuewf3qNkXfDFrUYLV4vcbrnf9mLk7btCv1RpLhXoavVDYm,0.003000000,5.238446060,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,66346,CkpZdtwSUvnxBv2v2oE3JRUndfXqgyvoZojHt9hksfcN1UJ8W7TEk,0.003000000,5.866175800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,65184,CkpYZiLL7nZd14k6T8ak6QeUR3JMCrN1qpJoMQLeXhq3vCpUtGX2t,0.003000000,4.031969860,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,63926,CkpYQk9UG8AacfrGC8gDGr5m7nB77UtB6acGo6EeEwpfq9dZ77YEF,0.003000000,5.711050620,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,62730,CkpZacoeWDwEwQ2616JRngjvWCbZTord5qjuEMN952R16Q1SMwWsz,0.003000000,4.314378400,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,61548,CkpZK6QVwCduvYBvhQq2ZS3o4r5BrYVkmX123jD9ukHihd2xob6VS,0.003000000,4.908462720,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,60254,CkpZMdgbzi268jJFRcnbyHcEboD3oqkLVebRqdDr52V7oiEnzdVnR,0.003000000,7.061515890,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,59008,CkpYbKvUKR1pM5rKtSV6BoKhsmefqgXBFTbGf1L9q1b4B76RJCiws,0.003000000,6.736810020,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,57821,CkpZjXGQh6rwa73V6i6hXXgfi3ouD4wZTMjZg5HECjMJppvsH7qjb,0.003000000,5.638591840,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,56657,CkpaFJrNqb9mN7a9BTgLHPaDVVCCwCbuW8abWpRaurgys9mPVZZSB,0.003000000,5.557812590,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,55451,CkpZHHHKsKDcwWuZmPPGCmcSV3rNeDeSAjpaEjSPjTkWo8KGkeigB,0.003000000,5.587875700,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,54269,CkpYXQQFo9KQqDU1z6b5gjABDum8zNGjVbZm7cFwngjiFe497zbVz,0.003000000,5.219689310,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,53058,CkpZKDCDKmLVEza8o5EK7V8uGHo8naPMACW6hSrJchAeXEBZPdeVP,0.003000000,6.059330910,WeStake.Club payout #65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,51904,CkpYySwMQRxUaxNEpF4xSaKX7hxezxQCCrxZbFtFrXKE8jkvCtmdk,0.003000000,5.246662390,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm77EpGCSkK6n1akteQRnzaHvfyq8nQPCKCjeWzk2KQXY56nTLFa,50658,Ckpa6CArKKu4fpyvKpqUyFE3WD8mhtes8Tif51tPR5GJDEEkSexw2,0.003000000,6.131481390,WeStake.Club payout #63,PAYMENT
