Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 00:03:00,354348,3NL6PgyJPABUvErU5xkEWRNeFrXuYTwDmsWS7Vkz1VDn8Y5U6qFL,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,402,CkpZwG4U833TzZsr2pZGdUiS8NTkXZEeCnKLiL74pezE7x7q9yTrq,0.010000000,0.627954606,payout 353587 to 353852,PAYMENT
2024-05-15 00:12:00,354065,3NK6MrMQnPBtdmeCPco6osc4MHCa7F6fv9HWixGbVwEH4jx5TQTU,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,392,CkpZRFhdJs3owgcnafo9ZZ8PSwF9uZ4ajhUVQ2npfdxcynWyno9qB,0.010000000,0.628492809,payout 353321 to 353586,PAYMENT
2024-05-12 00:00:00,353246,3NKGkCocrmAg8unYsHKVidi5pC7RZ76cQytNirsQ18e5mPpj6Tai,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,382,CkpZoM97fZji8VNHvF9d9vrVZAey41UjSYw4Rr5DVSsfuPueiw5Do,0.010000000,0.627875121,payout 352523 to 352788,PAYMENT
2024-05-10 00:03:00,352693,3NKstFEks1njrG5yAkfNKETNv9UE72gpnLpTMXLh8PzptWpMdDva,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,368,Ckpa5ub1C7R6seeoYxfDxaJCuMKeyzDzw5chqhXfNcKpoJrCdNg1B,0.010000000,2.540471885,payout 351991 to 352256,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,358,CkpYg1x9Ayx8NSxRzjjPFJvy8zfYzMqtNiakd4DeGTjxFaLDJLVBz,0.010000000,1.270707838,payout 351725 to 351990,PAYMENT
2024-05-07 00:06:00,351900,3NKXah6FNEwVrpAB9sbtUdYz9HCV11R8DDizhywGLPjmwe2qyA3u,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,344,CkpZbyeqbQ17ZPP5k658tZsfMbXLdxmRhddtFdKMSva1kphgwEAvP,0.010000000,2.638919796,payout 351193 to 351458,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,328,CkpZfZaKzVNfYsxC9jMfsaLypAWBJhYuWLDkY32JQEFjS71xGaSmi,0.010000000,5.278682769,payout 350927 to 351192,PAYMENT
2024-05-04 00:06:00,351079,3NLAfjTcPwDDS635SC6qgA2kfoDaj1gvfrnEmjzYmch3wrKiJY8k,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,318,CkpZxR5ayaUSqm5XhAPJPvuh1wdgtSMVZfzxqvoF8Ey3tThLhk1ya,0.010000000,1.319238711,payout 350395 to 350660,PAYMENT
2024-05-03 00:03:00,350806,3NLU8GeJVq6RHXZdqJA1ywgGXcV766CzLaxU1Pn1NNjCZLk2rmKu,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,304,CkpYTfkvgPQtQV3jxwrWxGRqBkXfSsq2uLimC8J83kFVHs8AXjoLZ,0.010000000,2.639200885,payout 350129 to 350394,PAYMENT
2024-05-01 22:24:00,350516,3NLSsP2xjMuPZfuvR3sGBH5VZzu1AXijEiG16wLjQLKv3u4NGCq2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnz1hDLVj4G41sTiJpbNxjayw5PbYXApmVVJ4ewp4AjgjLU3kqzM,294,CkpZPAzddNnXUPrurNUkwN4X16m4ZTSbfnud3mg2F4xqSEUix7PLt,0.010000000,1.319221320,payout 349597 to 349862,PAYMENT
