Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,552289,Ckpa3kJ5ZN2rXDeywMDuuGvNa8k5WScr3sVm9ABUExFDAX6DuYSuu,0.005000000,44.078350986,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,547887,CkpZGJQVeqWHbYFiwcJn3JDzP8M2XjdH4Aq9bGkkWUTqDfABWTXBt,0.005000000,31.905226746,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,543210,CkpZWVumtHJZVK6BQK5mBEhGzDW73oR6EcB9obWXPjvB9LR5dCA2U,0.005000000,42.416914037,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,538870,CkpYx2hT3Ly1vYeKdhgKbU1atrULFg3KL7g6PjrisRQxHfn83a8XN,0.005000000,30.435308038,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,534203,CkpZgvqJFPrvQQPAQBWr5ikTkZgdyqDZTE1dWohGy6Ne3TWxPjfUu,0.005000000,37.057566410,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,529922,CkpZY89j8ihEK6wC9mqqKUunHZ9m8tFkqnyiojKDgEroGat8WvyDq,0.005000000,28.717378111,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,525192,CkpZ15asKro5JJVdB1oTeLsKoEtqBr4PHLUpSSEfs582S7kXVkfKe,0.005000000,42.796701036,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,520845,CkpZAKWaqrus4ZyNYrmUiJR4dC99zjr66V3uaYGWtoMC5kADejyUZ,0.005000000,30.944530138,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,516120,CkpZkBhqXXQdMuBHWc7QsPqV8tKvpSH7DACQD4WqcZGB7744rCfsF,0.005000000,44.423442049,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,511769,CkpYzc17tmodmEprt3iNE2fKgyvxDdoaWcaNzyobsPheMLXwwKdzc,0.005000000,32.366293482,MinaExplorer Payout 322 #346570,PAYMENT
