Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZ2ACaWgC8NuhDeNZpXFpUPaSrDBX5rixniz4CtnWtT7W9wCe11,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZPJWhx7pc3rJgNtVd7kVhp2un4nxWt9WsvtwSdmg2dbBMSdZqp,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpYYEDMZVqKgMLxjF7GZXVyapRBYYeUDw3wfspBffSBTXAXxGoAE,0.300000000,35374.137171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,25,Ckpa6Se9WcYdwk8y5V4zhJLY8dbzLRAZjCq1AohbVYEYNPu5EzJks,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qryDjVVftzYEAXLutSestXJBmKUFesL9cC1jyczez4GUC8FGFSJg,24,CkpYzFsxpCknFnbwwkSyneHtf1egjDiQik522BLLQd33pqrMhi16S,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,23,CkpYQxphuZW4C8f3jcRYFtzV8jbTgrBuMmFfwWAgY7bPDN24Mb1tP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,22,CkpZ4Dxe9tmarkbvHKrhkvdFXJkEVGggafjA6xKQuWJm7PpiwFY28,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,21,CkpZEzSPYnx7S7SHSb9BXUtcXbtBBR9J6CCSwWUDfepR16gFDyj4K,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjvx1gE8xJ3H9Wx5JTx4GcCEanEjUK3MFWZjaGu7hLUr18UUXbWL,20,CkpYxrG8dsNZx21EdqgTpWNZocZYoWr73TxMCNPckrYRQfhU4pDe3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,19,CkpZXeAkaaCfiEV5K62PZMKgVYyJEww7gPgJDYNaBMXX1Ev4i7b16,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZro8dkjxE5bMuNS8ojCWHcTeuy2HCa2RM4xYFRJbrmkKe6RQHe,0.020000000,7140.959997000,,PAYMENT
2023-07-31 10:48:00,274332,3NKKC29LNgC5Ramaen67c9SUZDdgy8BnafqfLxN4f3cBB5VctPvU,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,162,CkpZ2LyGtt6GKyJSGw4WZNFYUQzSBifWzQmvbYB9ahDhNZ5aHUuuZ,0.001100000,1195.000000000,Natalia#4946,PAYMENT
2023-07-13 19:09:00,269121,3NLszGzZ15NbTeJzTsbHDwzK4TECAY48rqfPXC7wne5nYzPJHDMP,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,158,CkpZiN3pVEYxePUjZCipj5DfbhciZJL2cARgTgRFwrd642scjLP6h,0.001100000,5946.000000000,Natalia#4946,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qnRPZzfJyaR71cFmDBFVVMHXKHyNtPvMTQ2syFVcTRj4xmZ5L21H,17,Ckpa9jKzs7Ve613WZ8eSt2LX47EvLwQEEfgW1kNfBepGdK9k5RMup,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpaH8uk2hLvs2YxQ1DRSz4ZpFyFbBvhUt1RvagrSTypTcfgvoTPz,0.020000000,20365.801600000,,PAYMENT
2023-06-28 14:45:00,264705,3NLffnsdLrtfbMmKXMgT9f5LUpnX8NDyAoyyurcdPQJMcwk7eJtG,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,154,Ckpa5oDvnCGMk8sZ3sPiLozWQNdjdhKL2WuBgTDqDeJGvpDYwhkJh,0.001100000,2395.000000000,Natalia#4946,PAYMENT
2023-06-13 14:33:00,260263,3NL1FJ1LVYfg3HnEz74MBMSavYPbFfdRoga37AkRJceYbadQVznq,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,150,CkpaHGBHrU2rtZKKoND2UXwrov6di1nXTUsTriKAeUEQTYG4BEMoW,0.001100000,6570.000000000,Natalia#4946,PAYMENT
2023-05-31 12:09:00,256418,3NL7MVp8ZUebWxTEGJZxNz9k3yeFS8cesWDWdF2pZJcWKniU468j,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,146,CkpZuw36oDGbUTPwkG7yxCYNF2Mw8aKarTQo9xVmGeuZuSwPVZs3w,0.001100000,2991.000000000,Natalia#4946,PAYMENT
2023-05-15 13:45:00,251795,3NLVSkgS6uQivoEpqmr48fsq7wWUETcFscB3zmSjq8XjHVa9JREZ,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,142,Ckpa2numNcdo7paXzBis9MvE78eY1bVt3Ccs6vbuUHtq5orE2jmTZ,0.001100000,4782.000000000,Natalia#4946,PAYMENT
2023-05-01 13:09:00,247686,3NL5BzDCY8CfinSawQxP1571JXndH4kiTacqTVusr3fhx6LqrKGV,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,119,CkpZm3XAPb6oz7pthzryqHqHreuFEnorsuFuMUCKdTiwci5Pa1ubJ,0.010000000,4833.360000000,subtlelight#9321,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,114,CkpZbqQTxUjMet7zPdzfKJkmEQG4tNLaQomzJvJBAiYJ55TqXqmgA,0.010000000,4833.830000000,subtlelight#9321,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,15,CkpZBa5RyaRjqm8xnprHDLgz3vzH1JYF7Uva6bhNiLnaw1jdhzXjP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZQ9h2A7NHrcQMRS2Wdso4yRuVJ6e6c7uN1cNuWXan4VijV9CRB,0.020000000,14376.888440000,,PAYMENT
2023-04-04 12:36:00,239873,3NL9u33jyaneursGecjysUkmiiXQCpviwJpjEsFAo9pSet8QecvP,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,107,CkpYjUgdAseTozGseNx33QByJdpBSKebwBUAmiAfaJ8c8tsdH5xYU,0.010000000,3656.850000000,subtlelight#9321,PAYMENT
2023-03-16 10:36:00,234284,3NKuETLXFxueCzC4BrvswEaXFikuqxQwVYtry8G2QsnsvopegsPo,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,101,CkpZwuht5vYi6zdHX8wpVXR4qotCPDkBH89NrtjpAz1dofzkwD181,0.010000000,4680.710000000,subtlelight#9321,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpaKoa5nX3eMiN4J7jV6aioYbSu95aFeEL5UFwBSYWgS75oN6xML,0.020000000,14376.888440000,,PAYMENT
2023-03-02 11:45:00,230128,3NLHcKvvdKB2XZC2KLfNTjbDcVjhtjLCNsqo6YysMXZpkc1DE4uD,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,96,CkpYj8EZPAU6Ks8WuL7j4PS6u32uhpqtYW9FHEpnb8sFX14y6ArQs,0.010000000,5195.650000000,subtlelight#9321,PAYMENT
2023-02-16 10:24:00,225862,3NLHoQoaTH4wAvhiTwxW4HaRsJgvGxyzMhVYdfRnebkDVgV3dZMb,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,89,CkpYvzTR4v83KYi1ssS2kxZ6nBEtqqUN2oAFB8GnDcPSXuCc5G2NB,0.010000000,5809.480000000,subtlelight#9321,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZXebZ4s18sAaiH95freMigvnARwth3uQ3bbj6fXadkChcZ4HbC,0.020000000,56994.860000000,,PAYMENT
2023-01-31 10:57:00,221135,3NKJgodRbFPjfRFpY3L37qMWpjfdLfYpjXuuMemXHkMMKFUjRpvu,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,85,CkpZHFqSS18YgWhrQmcV3KTraxi6uheqRR5Vw9E2ZukcTPnVqJ4eL,0.010000000,3940.710000000,subtlelight#9321,PAYMENT
2023-01-15 13:09:00,216451,3NKTzQ3JgCJG7mjVQn3uGgbZKmpHZbHUsjLbwQYNVxnjuDvmv9wW,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,80,Ckpa6HwFeHE3A4LJ7BYit9zvzR66gMyjF4SURRLwpN5H86zYU28Lg,0.010000000,3561.090000000,subtlelight#9321,PAYMENT
