Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,590174,5JtyifWayWEnDwT3rC9YtUdJPGMCpmqW7wyLva93PDjJUDuniHPB,0.001000000,0.193746322,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,571353,CkpYdejgN4mN9g92rJrBnhVuAAAxEqQq9yUFRBzQKx9frEFf3MMWg,0.001000000,0.191065297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,552955,CkpYwe7VoD1pdxUGp8hnXdNyTEjkz5wLa6TzNqU2a5BUPmnVNzyGK,0.001000000,0.197452291,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,535713,CkpZ7WcMbaGPk9AFhazLoSZ4Yo7j1H269kLF7fhmdve199uWSG9uj,0.001000000,0.189943579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,518649,CkpZHfRrthsgLU1rubcS5NDHmwjgp2Xx9smnW8Jwqb3Xp4hjsQCgU,0.001000000,0.178658282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,501444,CkpYaMBL1UhNUQnmykU8Vdvc7W9Kd7arfKAB4zAfTbNUoA15mCaav,0.001000000,0.209897939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,485327,CkpZsZpct8g2VM5s1SStZjeDrgHs57xiDmuXHTosHgBZyGfcs5SVm,0.001000000,0.113557171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,446633,CkpZ4mFSAW8g1Y8eSPYfZgVj6S2PazhjGwaEUx5skrqZ6ktQUdYC1,0.001000000,12.180270379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:00:00,324084,3NK5P3Er63gQEPurdmVzwmeMMrLtLz9HK8j1eKkEEg9S5KjJ3obx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,433555,CkpYpoej2J7tiNbDLgEoHcKtnUwJe9TzXbANiTPTzC8dYb7SMVrMp,0.001000000,13.656732180,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 23:06:00,321316,3NKva8UHFK1MoHJFUQ3gwEfLxjzW1ttTKRV4uAK6xthiviGsawdU,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,B62qp4TpKNpJLK3hgxbndJW4Q4nW459uyCujWJQaoR5jysybjqh4trr,3,CkpZHXudfGSo3qy3fm6w5QVGXmzTjnGHsAsF3bwX6x3QP3e1rRLbG,0.010100000,887.013169155,,PAYMENT
2024-01-12 11:06:00,321183,3NLRrHhVbKUuY5Jq9TdJUaURcBYWjNFYbkzPdcCmJozPNz9cN24N,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,B62qp4TpKNpJLK3hgxbndJW4Q4nW459uyCujWJQaoR5jysybjqh4trr,2,CkpZ8VwSktbemADTarbAcaLkA51xQLFK4tX4USenzss1keQDDhZqW,0.010100000,860.000000000,,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,420624,CkpYr1A7ERdfhN2jEWcGQ52VznWM8PqvqHj9xCQq1EyW3R17Uvxh1,0.001000000,13.688656444,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,407855,CkpZ4XqLfzkNEqnYG7EhDeozr2fQTxAmmnDXA1XnZMjJnwoNL5ffr,0.001000000,15.052802994,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,395572,CkpYSXBEXtg18DCe2yQNEnjeXhJDtZPp5orJ2oixcmFqUeqhjFSnx,0.001000000,10.291634472,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,383716,CkpZCbyAZ3bdM6QqwuqN93hDQtJpp3BWzkpJ44DXdKjnRGXg6ukVj,0.001000000,10.683223105,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 08:12:00,306126,3NKX6x2Ya4R93eL1y2SHQ2JzQ2aT8YycD2hbZ7Ge5jWoV7BCnEVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,24004,CkpZfb75dJ5B6RahWWq2DqoKJt7Yo2x1KeMzn8bzDUDYpeuyAkyjJ,0.300000000,290.600000000,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,371591,CkpYjdnHNyWx8AbcYcKBXLEdHVXKYoJybu5v4zR8f3MpZieRheavf,0.001000000,9.463754512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,359341,CkpZ26mR4H8i3PcuSAUmtgSHVcHFQaR49vj71NwqKxHJzMpexwCy5,0.001000000,9.637349675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,347241,CkpZt47KFy27ZjsxHn3GVXbFTJ3yXCpPvoXFfU7PmWjvWqJncUaqy,0.001000000,10.629967571,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,336742,CkpZoHJRZHetFfdudD3DFXM1vtjg6US89UqHLrEkBpgE9QMzqr4BZ,0.001000000,10.027584555,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,324982,CkpZxdFpoHeUEZcZwVLoutPNsLtG2AUVHkQQ7eQSV1udBQFySR43Y,0.001000000,9.240219439,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,313291,CkpYbjQGfSmU3G7zVp4RxJx4N6z7qh7nEkZvzLsEiPcemF8omUWkx,0.001000000,11.634873157,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,301764,CkpZDuQdmj4SZZNwsv34aRqHjfSDLpgoKUNwxtZbTaoVUBDrefjoT,0.001000000,10.822676179,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,296842,CkpYqgyScQuxKVT7jopB98RXLeNBMvReD1PWVzEM21y4tMvwQi2vS,0.001000000,0.074783528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:15:00,269887,3NLq33p5fTWdRc5tdR6uf3Q2art5uqwLk97W6CdehN4xL8FQRqf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,285517,CkpZer8bpBKyRH86dGATUTaa8YW7ndQeVpUJ5uG2srQMhfBVv5xZ3,0.001000000,0.071748628,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:30:00,265941,3NKgNw8YWdenP7SpkjhPqh9GE6aogUNUzRJSfXTzXAis8Bb5ya7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,275024,CkpZrbYKGFjykbX95oNFKrwydCMbaibKN9A4PWfzWUhzs71GQkWVX,0.001000000,0.071402259,payout_from_AURO_Epoch_55,PAYMENT
2023-07-01 13:42:00,265539,3NLVvzKnMErKDZkwso41oVV4wYJp1zewpYJaL3XGw8jkV5qLRhEp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,5377,CkpZqXkHPm37dsESdoYX5nvnJ2q4zP64Jn377gVLvnJkik77Nj96Y,0.007500000,1325.200000000,,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,264042,CkpaEqQX4DBJiovs5NWiugspTEYpWmbPdLwtBrgjq4SC9Kq2YPRzP,0.001000000,0.082300030,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,253295,CkpZEcmFYXuf6HkjtaB2VjWUTp4hkhHPiLivPFVwyVoX2mMvsguBa,0.001000000,0.080085250,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodwyYCarod5N4LUV2Qgmvn84mHyXgKops5vM1wVt2jLxBesT2r9,242674,CkpZETuFrwVpiynJphTdqTiV7zomTFq29PGREDpvXc4p5XG1PrKpu,0.001000000,0.081308372,payout_from_AURO_Epoch_52,PAYMENT
