Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,67437,CkpZphYdTkxNXp8XWo6PyDeAPFEpUhgcwBFy6Scuo6RKENyaahFmR,0.003000000,9.904265570,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,66181,CkpZHD9hq4PQhxBJr9gibf5hcYT6bRAWopRmgShxRi9NcHbWdhnzx,0.003000000,11.091084390,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,65019,CkpYhfgkfgQPCuyGtQTGixZG5k8YdbFgYRzVrXhXeebr4R8Xj3Eq7,0.003000000,7.625837330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,63762,CkpZEgDXxQPYKenkPHbmwq8ECNPhX567hpX9BxHr3BeAWSHMWLsHv,0.003000000,10.800420090,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,62564,CkpYZFs1pAM8u3FXoE3Motfvkpj1MXrk953qrLTHHzivMbgub8kJK,0.003000000,8.159748500,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,61379,Ckpa818ySPHJNamJbyfHVrV7ZbqpKqdrbVro1JxDcBpYRoJAsQfzT,0.003000000,9.282948340,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,60087,CkpZmv8NumVUyV6Uc44CbX2tjc6Q2RKDEAf693xEP2MCVkE9LaWsi,0.003000000,13.353630630,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,58866,CkpaFgXbEQUru3Pr59TPuJbF4Mkz8pVHbkPnjRWZk5yNkWtCCj9vJ,0.003000000,12.739694020,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,57680,CkpZ4FsNV6ZS98UjYk2wpk9k9Qq57tsqwPeHVyhDk2vvY32tnC8JE,0.003000000,10.663313400,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp6yYb5X7waswEtnFbPirA5hLusGNn7RLjfZ7iiGGyTZ6MQN5wQY,56518,CkpZcqN7fxaUw2NUcT1apEYdYzL1vNphBbiHLezXu77ChZzDM93Dw,0.003000000,10.510567560,WeStake.Club payout #68,PAYMENT
