Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,60859,CkpYwW9ZxzNExq2gdNFGQEm8xitnretap24bJYHjAPH3sk4QKMdby,0.003000000,1.080707150,WeStake.Club payout #71,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,48867,CkpZD52zQBvJekAjjiGuWTdfCyyk8BkMw6QbyjiMzKbVvWwVPbBp6,0.003000000,1.000432580,WeStake.Club payout #61,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,34164,CkpZa2D7XX19oKQsZDsrkWJHCtfJkQHptaohYCJhvf2wiWhRdeRr7,0.003000000,1.029575300,WeStake.Club payout #48,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,19929,CkpYgvfxm3SSi1AUuKUdMNPhFasy1tBTCFjz1QEwJNFcTYMTtp5iG,0.003000000,1.055993770,WeStake.Club payout #34,PAYMENT
2021-10-11 18:36:00,69896,3NKV1TpAYSawSTmCu6oGXMb8m945ErEJR42zsc1h8rP8kCQWXzDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,2738,CkpZ6fQzTfaQzwffxVVpW4iMk7prACoKXMZzMsFdhTmKPJZouArRE,0.003000000,9.252273530,WeStake.Club payout #13,PAYMENT
2021-09-20 21:21:00,63257,3NKmuMDoEyyyyYAX5RjT7evu9qr6emdnDz7pWBcQHz2nx4TfhVzY,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,5,CkpZLkSbJV9PNhgSAnr2VUm1seJ8SAtqvucWUex4s8HKJU5v9GHax,0.010100000,806.461340778,,PAYMENT
2021-09-18 20:54:00,62616,3NLQYJFwsdQ6pdLFwoTFBQbnDqyqqTGc4AvQSgbT8rYADdza6Ejq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,31177,Ckpa1LNKP9LmkK32rccJYCsQKuVe1Vyo4bkjFEbQXbaHm1xtuPa2N,0.020000000,4.508621832,,PAYMENT
2021-09-08 22:45:00,59506,3NLErQstCTegBg8sDPFb19om4UjpYDZZCvRG38D3Waq4eEHmchxC,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,4,CkpZNSKqUHJRggg77zmgKJoCpFnTNk1ZJMyGAPc2kbM8VwtHV4Vdm,0.010100000,200.000000000,,PAYMENT
2021-09-04 22:12:00,58239,3NL259d94FAR1kDiWduLBqnPG7E7RpwRdA4W1fn4B4HdcXhTaYpS,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYX5udtvtdUqcij8DkGijm8qqS6pQNNZeu2jNc3s8mFh8ixVvmT,0.004600000,0.000000000,,STAKE_DELEGATION
2021-08-30 19:21:00,56579,3NLCWEJGBdMhmyUobSoAvXNSmQ3EW212kVv8egLBTSb2kufae4Bq,B62qrah2mDstthEcfnw7WDn6VMXMyXkJFQro8ao9jSxHx9kZWWjDMp7,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,2,CkpZozA1Ax4XJqk8Y8gcyszW5jkNWn9YHSmcsdcRbjdNS84fLwiqB,0.011079120,198.000000000,,PAYMENT
