Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,546879,CkpYrp4kkhWBzRpeK27qU46azzo4vEvd4TENSpSGpjzjzBwzAa65Z,0.001000000,3.872197351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,529637,CkpYtu5eu6JDNk6TQpQ32BazXDShNvBBtBo6YVS8iMm8553yKEyiC,0.001000000,3.725278916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,512032,CkpZoACSXeH5Vsi4k9p86tCmUVE3EVSHCxSaDyZMgtj8bBp1j7YG8,0.001000000,3.490732750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,494837,CkpZSF7v2GRtruDHdsHAbMaRcC78dhmHz93RopPQ4qC8bthfgXeut,0.001000000,4.070734032,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,478997,CkpZRUEkDwQDW4wzL5j6f829RJJ3tc5sE8S5M4Wq2V4mTvwgds7wg,0.001000000,4.137905863,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,463571,CkpZbbcfDA6B4RSFuiav3xtnFVvyjWJnrHw7FURVY7N6ba8GuVkEV,0.001000000,3.739299768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,449309,CkpYgAXJsqTFA3Yn9vVHk9t53Ny2KEGzgfE5UmG5FAFiURSUzYeHM,0.001000000,3.442629805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,436131,CkpZzdGxVh1s3XtcQcfoZSFEteny3Rfau1Y3KxiioGFRBX7B6Vi9k,0.001000000,3.860021061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,423179,CkpYtH7jtVgdJZ6NMszawELPvwk1kHLbd9Rm72nSK87Y1JHf3ujFW,0.001000000,3.864299056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,410357,CkpZcZb1NmdXQDCCjwXrehyLMcHL2KTbWp6RhTcy3rUWRTmKzu1Qx,0.001000000,4.243913120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,397692,CkpZde1uYHWjzKDgjxfp6woqfuNx1BkTHm1eM7GDvgZZapRuZctzV,0.001000000,3.500980418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,385779,CkpZ8R69mSrnX3jCiQBaKPEETuNKqRNryYM8Q7ffEg4seNkSgnGkf,0.001000000,3.634190005,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,373738,CkpZzJyhH9MQKF7o8whnccH4FWCwWWqtBj4gAKfrNABrHGyFRuyVx,0.001000000,3.219354505,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,361461,CkpYXovT6Jyc5PT1cyicrBxf7Sz2y9Ag9M7LqnqPp41oPHMFyXswh,0.001000000,3.278406171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,349325,CkpYdyv3Ku94V19zszvh6AwmKA8p8KWjU5UHzrPqsW3ywqoWf6hdL,0.001000000,3.616067750,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,338807,CkpYaa44SvQFY8hRrePykRVNpv8LezC9E2R9ERFVwvXumV84z6esj,0.001000000,3.411363360,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:15:00,286965,3NK9TpU8Qe55hUiZ94P5ABgQxSzvFg7VtLm2HqzaCQdh4w47nCBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,327035,CkpYZ7kt3awzyjGPyKnnsExL9VPMBfbmizXT7MV7LpzETQsdKQ7Fu,0.001000000,3.143868815,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,315342,Ckpa3XGDoFPKWeoFxdLcrXARq9HRgY9MySxCgvBhdYXQ1sycSMtcH,0.001000000,3.929414202,payout_from_AURO_Epoch_59,PAYMENT
