Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,566329,CkpZUsxbPcB9kug2Gg3pUfejf5yn8JkfR9X2CdewJyGNuiHNevkdz,0.001000000,2.522865653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,547922,Ckpa7GBrLSEVCkceJc2hdf7H1JQN8jSr54Nvkv74UERHB9bgP3HRj,0.001000000,2.607265775,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,530678,CkpYnbbgQozxRyNnZqycWJEo4364Br6w2cbRxFxRToiyXtZRhFhJL,0.001000000,2.508341228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,513041,Ckpa8MgcypVBFGvvB6WJz8tLZiKHpGMBfS7y7jCUMh5eorfvqr6rJ,0.001000000,2.350414297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,495725,CkpaFfv2YC29Chcqdv2YV3FxWdTPpMjrybcpTMKh8fk7LwPbT5rFz,0.001000000,2.740946434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,479823,CkpZdsnkjdtptRw4nW1tZBUPQdw3ULHduY4dgVhXVjtrEZVX5xrWj,0.001000000,2.786175241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,464385,CkpZwVUe9cqHDMpK7Z8GygQ6Km5fk6X6V42PjdzZ81dHS1FPebWpU,0.001000000,2.517781884,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,450049,CkpZRqDRBips6qhcyWUZ2Gb5kE66rEck6wBL9yQ6wmZ7Cc4mp9XPG,0.001000000,2.318025164,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,436820,CkpZpCdPVXTd9sGuozgs2mm8wVv9cNAYYReKk81rpCL5fr9t8UekG,0.001000000,2.599067123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,423865,CkpYYao9eZZs9nKqW1GmB2Rj49trGobrWYJZY4sfmreDVB9M57DRA,0.001000000,2.601947635,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,411041,CkpZEm2XZf83zcrrFcck4D4zRtYPAWD5Np5RXXaax1VzjKdY47Gq8,0.001000000,2.857553082,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,398365,CkpZJrHErA8ZKYTwxS8sES3xpqBTrV1xDErkR62MsYZuCk6vLN3D6,0.001000000,2.357314374,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,386439,CkpYiDqQ6YNx8TzWftDWF9eHhSFDviqofZsnVVMrtFei2bVJuWmzk,0.001000000,2.447008355,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,374410,CkpZkyc5ad7EKsg1by8vuNwfR3S7iRRiMLHqJRsGwBiNFUtnTg9JR,0.001000000,2.167687254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 06:03:00,300135,3NKr8oDDpC4pny1tcT86QkLGHBSHrt1snJqhDsTzi2V59cWR1ytb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,362129,CkpYy2Fc2oxqfLvKxNPs7E5nY6jKSEw32UgbuqBDXD4nyCigSErEh,0.001000000,2.207448502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,349983,CkpYhXTF7K6tUGKn8nnpzdVtSWpZfJ321H64WvqiC4tnYPJFBSGpQ,0.001000000,2.434806108,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,339455,CkpZjtv4nkkGLtT6AuNrxG5q9VswquqMkWJp8BesFfegUokjy7Y8N,0.001000000,2.296972545,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,327668,CkpYZ9K8oBSkiwgwati5ntKE2u21kPEihy77TRexEvx1aRs6EwRrs,0.001000000,2.116860501,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,315972,CkpZxzvLYxrDEEv1VegJFJLFJTvVvH6xGqLBkhiacqZNeJuMVgscE,0.001000000,2.645791590,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,304432,CkpZnvPgjFysQwN1Y49spf5jCzHq73XMDVTAqPtUBTMhZuPAdSZUJ,0.001000000,2.443544734,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,293013,CkpZgVGo1uKa56spVpG8C2fSJSzYa1B47UxwhW9bzXKW63DDLoNao,0.001000000,2.273826894,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:45:00,269469,3NKy11mb9TyMEgvSHAccuLPRcVmKXybrUrVzu1SUbwudkJBKPcEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,281716,CkpZRMeFiwUKy9kREdmvF7m3LhRkD1SYRFcKMVT1uGfs69ReK6XJg,0.001000000,2.181549713,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:18:00,265491,3NK8k3uC4Zzb4BDacG9RzfMjHLE5EjwZpmdWZemYwD2Vc1BuFsNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,271252,CkpZFbADuba6QXHaVAkKR4zxCVMUngMrpXuZHr2CKpRqbrsaTycYc,0.001000000,2.171016843,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8obESSbMQuaaUpSv1o3KayV6aZUE9Ve8u8qo9nmBgkjGKurTMY,260405,CkpZMGeLGpppPosDsq7WjJMZFNjUQPRmHhMfQDK8e1GtNTz5pisFk,0.001000000,2.502365710,payout_from_AURO_Epoch_54,PAYMENT
