Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,578106,5JupeeubAEXtSFwQM9Wk5rhWUT6ZSVyUUGhLhXEg1UQzCG8CyhKZ,0.001000000,63.002442267,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:54:00,355629,3NLFTnkckJh5xtJfa9yvZacayoyvDWvuM4g89uCEthSogj23hAAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,559504,Ckpa98aLVJMdXcLkogbo3yBfyL8W6NHYsGbYLvN8Gs3P3Jx4jC8fY,0.001000000,62.130570936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,541169,CkpYd6dezr8k5E5sjNcjhyawbYttJGUFz9v8Kyp3MoyZ6hfxKn35m,0.001000000,64.209091557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,523923,CkpZkJzUBmU5VvYHgEKjVq55Bsd42Lrd9KXfMKEXAyQCy4LfwmVx1,0.001000000,61.772878009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,506374,CkpYwSz1Y4sKz1fzspC4DuNNtjaScxW2p1jXJZgmAMqZngDjvkG1F,0.001000000,57.883614454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,489342,CkpZ5fFfYieq91Rw5p8MrrzXFpBFgdSshCUKwRRwiYGZjhAnoA25t,0.001000000,67.501242772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,473567,CkpZfMCg8Xb1YoXtXGKBNuxzxtGKqNxZFbrj3BAhXss8gh5kVmFNj,0.001000000,68.615091482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,458225,CkpaGkgz9w8gTsnB4wrXVZmEcqj4VfrvJ8sgqgcpo5dC3Uad2wnb7,0.001000000,62.005372784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,444522,CkpaGhPxuEQGXBsq2Uf243oyDune2ceKDV6zL4rtyqmxHcpdVSuQv,0.001000000,57.085967200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,431495,CkpYYaad4JeQmhLqFWg9RWCAX4u3AuqcdknDDtR5XW8a5kAMQ2gyc,0.001000000,64.007183030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,418592,Ckpa6UnhHFSZC6PDKE3RzR4hEVyLBAQ4w9e4eaATVcKLyHTzU51SJ,0.001000000,64.078114676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmsKPD3rBP5mGvFHrQ63DSiDThMs9S6GuFsAbaKUDCdiKnoxU7i,405834,CkpZ5sLnZgFKrFXjB3vEi4GMy9gs9w2aZfFj2ydZQZvuyLQHVWzA2,0.001000000,70.372905215,payout_from_AURO_Epoch_67,PAYMENT
