Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,172419,CkpYYU5MEsVj8V5PDM2hNvb47MrT2WygBAQmpkG9NMK3oQ1yJPY48,0.005000000,0.115096581,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-04 19:24:00,124700,3NKPwEQcrQu3KhA7YoLFDajfDX2oH7F78LJJH9XgBfLyc5Kknq7s,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,B62qkdpZBNEqkqiFGb31Tnoidq4pPzdDHJ8yMjSRu3SojPVrY61eNoJ,10,CkpaFWJHLcKtV16eNdsoyCFG8V6ffvMs9C3nMzhBCvD3K92pBC1EY,0.001000000,6.669263700,,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,149717,Ckpa3SpZs13tzYB2TTvoRbFSyk2aos8uzZY3JhHheXLuxice9Gjd4,0.005000000,0.625831474,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:15:00,119718,3NLi42GXWntrnyd7QwFMpDCKwtYodbnwP88v3wxi3DiU6ZDCczap,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,146719,CkpZjCZzFfnkkn2MhSAdY3sq4XDnaGX7oUBs3gNpZvUwBT8ceGqoQ,0.005000000,0.777663317,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,143790,CkpZgK9aAve1xrcgBas73LSwf2PzaSKKBzmhQuuKB2R22HpPd3y2v,0.005000000,0.714330375,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:36:00,117414,3NLHpMCY7dD4SNo89vmvqrq6y629T2p4Q1S4sa94sBjFtbPCPeab,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,140740,CkpZx3e8FojA6trbYKauCSrF2THnHkytkL21HPnCF37CLcmxnNpVo,0.005000000,0.947187573,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,137795,CkpZHE6m9ck58xJUDNDbidXhcGcuNAFx4padreNgJ23yvfi2q9Tkn,0.005000000,0.691487830,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:12:00,115377,3NLwTfXZ9Me3xw5ygBvmP8gSFN2KrVDFx2PmNSP6Uk8Yd73128HN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,134802,CkpaJeVzeCeRP7cBor9VRcJqb97QybTQaQqNo6JLPsDumjz5pzocH,0.005000000,0.953154886,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,131980,CkpaDw1eTrChBECqdjkX3z3hvg5xTfZufPGp6FspnyLxypTpuGQn7,0.005000000,0.591867515,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmTUikgZpj1aPNTifDZDG12FziTxRXd3BeFNuaw2hXgnviEHB2P,129024,CkpaHyQCYJsHvEvEsXmx4C5m4ax5Z6PhR6peqWP9dpWXb7v2pnJFw,0.005000000,0.932253448,MinaExplorer Payout 99 #113039,PAYMENT
