Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,206331,CkpZYaVUdoSNFVw7tssYQKgPMMi945kbVUwPWnp9L16sEPtGAnffb,0.002000000,1.458257117,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,204611,CkpZfyhrqyCEZjiJKm7Pwt36m62wkuhhjCV7PXVH48XPpPFFHQed9,0.002000000,0.392654656,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,202907,CkpZaAbvdJq4nu4X7xh6fwhNAzC359xaTtmMgqKBJuk6HHMJKTZ2H,0.002000000,2.356882615,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,201568,CkpZibexhWbnXPrP2A5jubTwKqftMYTGipK9PKfiSh9jF1JYFfGPJ,0.002000000,0.791724624,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,199478,CkpZAyyfojg6pKPXuqioP3exZ8rr8cWo3f1PTKDpbhPomt8pBaYkK,0.002000000,1.583261493,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,198119,CkpZAP4uTkwRPN1GZvSraDNDWjQHTtQZiJSBdefyP32B2yXotKnot,0.002000000,1.130853370,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,196373,CkpYUvfoifno128Y78161iWmGmeSyobLvJmSm6xbPASNjKAJWJidg,0.002000000,1.130955100,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,194511,Ckpa9aQCe3tLB2jj56zjfN6YDzFk4XsxjnDaaeY9bM8M5C8Nc9owH,0.002000000,1.884946315,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,192917,CkpZ1se4ky7HayHXugNnV9897rMjriwjbN5r6wse1TbE1QRdsCJzd,0.002000000,1.885994709,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqE5Mq61DoQM2EbLKqRYU43PwbUcob3LsgjzBHgRT67izuHQawCz,191564,CkpZgjCeLUwMdRrEjmJkSJR8KJ21ctiZEKGPGu5tABqqTs4hdh3cj,0.002000000,0.350201994,payout,PAYMENT
