Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 07:03:00,345966,3NLMDxAXxcpiWiX3z1qknQyFhoKDzMqyAepKNZ3EWAUa6SBn6TAj,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpYvKMqo3kYL6YmkSTTfuFqounXS4NtJX9xuZHPCYJKMve4VDg3G,0.200000000,2599.800000000,,PAYMENT
2024-04-15 05:54:00,345953,3NKDCWzs7EL3KheSk7FA9bpbQPJDyeHynTB236WRkenHjhT7vWZT,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,24,Ckpa4eNjqqwEvA8aDgBjSbSxSqt3vwHbyoJYaY4EiQ3sxQz7KYfWN,0.010100000,2600.000000000,,PAYMENT
2024-04-03 21:09:00,342824,3NK7dECxqvY1sffYqCo5F3Bz8Yqsv5qk6Fd8Wk7tGEXdt52mMDu8,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpaHB7hwjXrvDaFb9nkdm2PyVfmWMsSoPKFenRmWERwt4nuhdz73,0.200000000,1999.800000000,,PAYMENT
2024-04-03 20:09:00,342811,3NLsUhh7nt4pgKC9HpxyhideQCXJGb5jhao8GunqZAx93qpPpr5X,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,20,CkpZZKLxXXYFZmVc4PiTmqwNwP5GA9cpxTBdYcJ8vgL2AngJmSP5c,0.010100000,2000.000000000,,PAYMENT
2024-03-04 13:00:00,335033,3NLNd2LQMpxL8gTXsEZqNC3Uv4LNE2AE4xQH6AbREpHgrbc9vQ9y,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpaGhQvWtnzgEZTipSC6qDbFey13tj1QmcpYHZd1FfpoCcTEQv1H,0.200000000,999.800000000,,PAYMENT
2024-03-04 11:45:00,335019,3NKgbZJJKdEQWFAUKr9xGHphbRLeMh4YhzKF8TjSw4DLvW7VW2M5,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,13,CkpZaAM8JWD2AGa8MA11DDtv7uGJbayEiTVnXjXV2NC8rnzBEpqwh,0.010100000,1000.000000000,,PAYMENT
2024-01-13 13:15:00,321465,3NLmHhgXJksGHZLAFVCZoXGwsMsXFNccZVyujHvWiQcc1TbPmJUb,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpaCbqM3pAi5xN5rbDQzJcKFau9jTjDabgL8uqA81ryfAHxUaXbp,0.200000000,499.800000000,,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,3,CkpZY7cGZu16rPadVrSacJSgxSdnmj1S7tWvh6VPX12npNRHtuhLG,0.010100000,500.000000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpYwCmjxAYme3SUtzCsbaqPYyY9b4XhrMmCgt3Qb6ohBiNnpkyHB,0.200000000,669.800000000,,PAYMENT
2024-01-11 11:06:00,320954,3NKffuCfmreKiXutPWtod6KJ1NC3gnEsJsG958PR6eNKpkHtHAXS,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,2,CkpZ7JT8bM3Uwa5R2cydfjvcKqj3swF2hgqR1jY56CAib9P7m7DAi,0.010100000,670.000000000,,PAYMENT
