Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:51:00,360346,3NKR8Na2f3jBYqykUUPqvYRTvmTnGqEumnpdz1Ke4mM16jzfMD3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,590439,5JvLVTDy2Hov2uppSieVjxFcfzirp3yH7pj6Z3a2AkQTYN89FUAn,0.001000000,0.161410154,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,571592,CkpYcFkf8obj2tRyr9c7Eypr6ZfTgWabM5N2yYKyXkn1rgSZsZVa5,0.001000000,0.160324484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,554273,CkpZg4LGNEoboCLGz4ViYyk4yL46EHZADYcLoGaYYK5kH7dFzpVfD,0.001000000,0.089805395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,509093,CkpYXE3PW3ddBBNEoubbjM8ntoQp8he2UWDaWqJfYzTU5jMPVmjt1,0.001000000,10.203046047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,492012,CkpZC3JwU4WMw8s3NVuchZhGa9X3QnM9NgcjTAXsML2vnFH15Eck8,0.001000000,11.898329001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 03:03:00,337522,3NKf88LGXTV8EJWsgfAoM3hXHNsak4bZSY4m213vYn8MRiFJNchK,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,B62qmSRR2FrWnLHGvSo7bVGC4BUdCkHpcqpo5rCQbbRLVwWPns5kNqL,2,CkpYnemyPD9XygaRivvsQHUhAbbCGrbi5Zh66aqGYupW2UMV96ky1,0.010100000,1487.616257693,150324 to binance,PAYMENT
2024-03-08 08:36:00,335994,3NLh3a7ZRjGKWDMtcuhGe9apTnEMkp3MNRpqTXVwR2AJBdrfPsAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,476196,CkpZqnFUdAW8pVtLgZwgSv8LQcQxovrM6DdtGAtS81sAMJDs5Lzi8,0.001000000,12.094665229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,460834,CkpYWcYLKESELugvKxYdS1MiwCxLqoVPEEY7qknyq43rWbXcoazEm,0.001000000,10.929581373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,446995,CkpZGb9qZqFPkWDhV8jvX4JMUPwy6RrAqeXKdNkczHe4SvfYvV1bU,0.001000000,10.062446093,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,433934,CkpZn8uqr9naxbLaKW6B2S9Bz9HtTfTtvN5v3DQ26Lc4kA9XgXpGs,0.001000000,11.282436818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,421005,Ckpa2QvwUnjTybJixXELaV6hiJmbQVb94FLu5hnasVcDASPAFLWdT,0.001000000,11.294947310,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,408223,CkpZtZT8z4MCzEocbNV3NCcYDfwnWNQXHYCwjnBsW52FNugkMmFUs,0.001000000,12.404535118,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:15:00,312474,3NKp8VX74ErQqgteNefDpG9tTTyVgu9dcfvo7NRtD9ptv2vTSFG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,395588,Ckpa4c5F5kW52DqLSN96t36fnUzAm1RLadFm1NznzndjgeYsHFUJE,0.001000000,10.232204281,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,383730,CkpZ1Nw1KktPPMzaRwFHVMHmhv7mihPq2txNukA8BfbZ2cEcGbGmr,0.001000000,10.620660847,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgzctSDFjYcavrsuvzW8SMEKDVTu4YaLWw8Egiva83DZyGH4KpD,371580,CkpaKfQFAkGK3PQ5MqFxJRKQVMJxPPXr6pHKkTCuThqnFJHCwn34K,0.001000000,9.520177392,payout_from_AURO_Epoch_63,PAYMENT
