Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,285,CkpaEUiDc5GU8mse8HSiYXecza8u9vCV4t8nzm7cJW4y4zjjxsxtu,0.001000000,0.125988492,rewwaer#8402 EP43,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,278,CkpYYXtSNi42QcbFc8778vjWsiGaVBNdNogVQjReCk3SZRaoecjbS,0.001000000,0.022924103,rewwaer#8402 EP42,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,270,CkpZub2LJ198kTiFhAy8DXSmWt5EVyBEJ9uEyZfRQ3DPQ99rkpSxY,0.001000000,0.091768815,rewwaer#8402 EP41,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,262,CkpYS1je7KqjYgoe26yT9wyspVfH4mZrzREwbVG5TzHmPvKMdXGfs,0.001000000,0.057624910,rewwaer#8402 EP40,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,254,CkpZYQyY6bMZyPcBTuMQuqLu1YJMT7Xprxdv2YFtUphXpAfQBgnku,0.001000000,0.080176417,rewwaer#8402 EP39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,246,CkpZnQfmUQtC929q3kh9UkZRDmG5o7MJ2NZ8HTj1vzrDin71KHfSJ,0.001000000,0.023144321,rewwaer#8402 EP38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,238,CkpaETM5JS5BqTjRWFHZvnQDvxiPai95C3MnWbGBSjZwuCV2Gwm75,0.001000000,0.116045397,rewwaer#8402 EP37,PAYMENT
2022-03-24 19:33:00,121021,3NKKEKWuhbSrhpCTwsrLk9H3QiQ1sW8KUcGZ499LoyqRAkbo94Jt,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,230,Ckpa4qzDo7FziCaAn3THyNfjjMd3bzQXZtwLwVfmTM1ZGizfPub3H,0.001000000,0.045668264,REWWAER#8402 EPH-24,PAYMENT
2022-03-09 14:36:00,116194,3NLQK7Xn3zQ67B33RpKw3HjcGHhY1WxpTNpNtBGGSd7J2hC27UmE,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,219,Ckpa7jN5B8gWhTveiFkzcsfGtbccc6uudZbw7YKqUHNDSBczEXjaU,0.001000000,0.470383687,REWWAER#8402 EPH-23,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,208,CkpYf9qqtmDDzrbEPRkWhqxuNeWh6ZKdwvmwpGUEJKBBZRAPNK5QT,0.001000000,0.071023121,REWWAER#8402 EPH-22,PAYMENT
