Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZnxoi22gsHDRBADqi4jsR9Skg2s4Nz4iirCVDrpYfJXSF4Ki9V,0.030000000,1003.470000000,memo,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,14682,CkpYncCxo6At5fDvq7Ke4WCm2YuzzQEiNC7aYJoBg8jAibfaXLcWy,0.050000000,1003.500000000,,PAYMENT
2022-10-28 13:51:00,192183,3NKsPRThSi94ic3J3Wm1Tx8av127fKWhJ24fCJ48jewmDmtjLi4n,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQos3A4EFs6paXyzRDHP7utAsp471wZ57YnTWgtxHpNptfi9g6,0.030000000,3007.359100000,memo,PAYMENT
2022-10-28 13:33:00,192179,3NLdPKJctG8NuqDBq9LnGkP9AzwisQGnYjd6ZrfVuWf1gNd7YirU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,81281,CkpYzbJqi31gYUA5ziCN2w7Wa1ave8ijz2TUrNNH4MvX2tAnrfWdE,0.100000000,3007.389100000,,PAYMENT
2022-10-25 15:21:00,191282,3NLKdN7wgVHU6EWdCPFFENmU8YsXiiKmBCTrXwgV2bazZmjJ5TGK,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTM3AYBvvX6UySVuRvRCPVQVTHv9T2uyKWdwtvp5VL3i6X9HWb,0.030000000,996.412400000,memo,PAYMENT
2022-10-25 14:42:00,191277,3NLV31BHbk1N3BXDSmMfLb9eCPX4PZnRrJyZm9ChkbAABJhmsMTH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,15505,Ckpa2vkv8SyHLaMaXogjrG7hb5t4EfC24S8yNoSHcbSks9KxVhgNc,0.010000000,996.442400000,,PAYMENT
2022-02-01 11:57:00,104950,3NLyWyp2p4hC3uSzs6VJEeFyHqLXqk6GHv9WfVKnwBcuDUvhtjTv,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaLYBUp2RsLh1NduuzwfZqW7awXteij4Lis86yi9jxdmtugpDSy,0.030000000,1020.056300001,memo,PAYMENT
2022-02-01 10:33:00,104929,3NLUXQNiBTSaanQ2YNifLMuMG4VRAti61s4NbUJC7gP49tbZW3XA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,11629,CkpZoA7qbRVdUNmTSHVM6HpAtUR7ymUfgdp8y4Z1ywTjANmpGv5RL,0.010000000,1020.086300000,,PAYMENT
2022-02-01 00:00:00,104788,3NLRtfqfiGPmNZVHZ61J5Eaui2aCjRtEhx974W7Gob9peurZZGRf,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYa6uYkX7htBLLmpp2UE3Ncayrwz22BkSFZDAkyoFwZZ8eAVzSc,0.030000000,19.119999999,memo,PAYMENT
2022-01-31 22:30:00,104766,3NLVVNgfYLBHWJVQ4Fstg7iNxAeZAReFe7UPFwYbFzerx9cBo1ka,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqd5DMAhyDQjnfxK9JytuEEHkA7tF8GnnP2QVwfygfWPWoB1zY3K,11618,CkpZXACmh5BhGFE37UKwS3JfjvG8nHG1w2RCrPq9tmx5UZQfxMVtG,0.010000000,19.150000000,,PAYMENT
