Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,583267,5Jtudt3Anu3uBRDdqwMLwdNDJQDpDFdGdLSA6i6Nka3NPcfNVAFf,0.001000000,5.095128448,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:15:00,355916,3NKxGdHtoNsQXYtHvTM2Rq7mz5k4SKfqKhtjLfDKcm5DEKaxaKdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,564556,CkpZBGZCVcuzuvpBLVy8RTZFcs1bVa15HxBfUHA5STLYfUZ2TSgJw,0.001000000,5.024618483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 23:33:00,352686,3NLn1p8f8CaJS7fzuDEiMX771Dwr4HierWuoVpCdN7ZHDZcgYdwt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,58819,CkpZTRkf6n6ywxcTxGgpntqkJgckS6U9zcjHLC2V3AhQVgHBEQ7s7,0.030500000,309.100000000,,PAYMENT
2024-05-09 23:24:00,352685,3NLJw4MbTgiVkkDPJLReJthUkrpnhx4F9dmVyDafqGZ9QY4ss8dm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,58818,CkpYWvzUJNFMD3atU798dMzuyhd1i2WhA3jfMimRcuzD3EMthSMQh,0.030500000,9.100000000,,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,546179,CkpaJMLDGog4wUai1uzTtUXU39MXjiebp2xrLWNTyjCXLM2qhsNpD,0.001000000,5.192714331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,528938,CkpaCkDR8hpLGkpd3ARdigbpwaEcDsUJepRj9rS4GHQv9NQ7ukHmX,0.001000000,4.995699529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,511330,CkpZ7xaGzDpjhMxsVdsmLb6ZD8PN6AfXdjQQCeG9d4jjiHu9XAPF9,0.001000000,4.680907727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:00:00,339672,3NKN8Z6QtJVAoEAQghmJ8D6FbHoHCwgApfHdwrGn8Gh7PakwpW7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,494134,CkpZ71MKkbAmmAAL2PEtZ4GZrXxf5Lxr3RhjQTBbXXVEJzA8fBueN,0.001000000,5.458064115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,478261,Ckpa6WbkUSHsbt9AsT3K5wTm22XGPbeQyXYo7Yv5ZcRySzxybAkTX,0.001000000,5.586510233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,462812,CkpYyWKyShNfrCbKPsR1PPdpJ4Qo7eLG8Q8RtJDhpw6hxEQKi7sNr,0.001000000,5.087824268,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 16:51:00,322311,3NLUKRve2f2SsLqrahhnDSU6nnPh979Zxf6igUKTJm1qjZAjwAC4,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRxVATetFEAFaPoXtAUMRBAtCnYeCMBFgCT53JfGnGeEzpcnrd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-16 16:36:00,322308,3NLQnKdMvSDD3M2NprPHuEzRXFTgkthm1DNL9dTGRTdX5rMVuDC4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnK1PTMtHDxdmjtPECYsZj4E9VcrUGrFmGD13YVufPXzLk2zrxV7,9522,CkpZcisDdW9Uk32aNJAU2G6abKjhUAbnEqM9eRUNQuLqPTcSfG4q1,0.200000000,672.950000000,,PAYMENT
