Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,572661,CkpYeK9L9HdX5HT2ZL58nznDoiyW6WZE5mKsR1HjZH6hGN7e69RrM,0.001000000,0.089415538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,554229,CkpYmBbsCrfkMAcSdCYQ8Qec6y6Fj6HCYhhmuz9kvH9JwA14ckPSW,0.001000000,0.092406856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,536968,CkpYtASqUBCkXFXckk66i26DfdJEAyPQYaT7WnG6BdZCDZ5cB9xaY,0.001000000,0.088900782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,519876,CkpZwAJjwVGzHr2b56MxCXmEu8t8XeAMt3gifT5zLQo4iasBvR2T7,0.001000000,0.083303526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,502503,CkpZmKDuLFnJPm953C6cvsRoshGdo9VN5ESEf6FxCTWyy2h9awjXm,0.001000000,0.097144784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,485555,CkpZKGiKVZe25vnFUej2uxKmTy2e1MwYeWtWf93XcjzXAZgts1Vfm,0.001000000,0.098747790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,469886,CkpYSgFADrCAuAk7JNQP1nNCLY5pBwbwVYaucCM2UX5aSe76DwobX,0.001000000,0.089235381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,454670,CkpaBZX74V4NNFLgdzk8mvhvHGiP249qzpmayL2UL2Q4zaKz6dXSA,0.001000000,0.082155602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,441132,CkpZuuSWF5Qu2XcTobz6WqMr1vtXoBr3tyCYBUpWznVz5VYbW3fqB,0.001000000,0.092116304,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,428145,CkpYy9TjG3TyvQjZJp4Rx1SikWoohGMW4tDc88MZSHMfWJgibHdFo,0.001000000,0.092218386,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,415287,CkpaGMpria5yRXPfGc6TyF42syBmMwjmfLjYzxjd9Tdm62cs1C4hj,0.001000000,0.101277578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,402537,CkpZgVyGZtp2xxHW9c8ynCLY4XGA54vy8edpnEJYnnmAaUdQEqPRK,0.001000000,0.083548092,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,390490,CkpZ4cuUR8QDwLRCFQSBTxJUiBmWfCZVevAL5pW3v9xz3SSmxQEGc,0.001000000,0.086727046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,378460,CkpZDuWLb7TAsc7KDeANHPfV1u6P33u8jqiXtRMmiW3yABdj3di4H,0.001000000,0.076827308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,366145,CkpZLYy3PBEk1JUxfXLkRLfWrCjMKRewQYXo4LdH1RmZZqBa6hrZ9,0.001000000,0.078236519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:21:00,296113,3NLbetCCx4h3xPFuFn1WE4GpTEeqsdAV6PmofE4peAk6NdLhbrqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzwmG8nBD5fDbNXi5GXbCTZfQx5H4d6XEVQRK1Sb8J1NuhdYwm,353959,CkpZGK1YZCx1W33zNJLW9n5bmsyeauuFXLTZ3Tc1XTUd4ov6drtwv,0.001000000,0.086294573,payout_from_AURO_Epoch_62,PAYMENT
