Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,592977,5JvCXR2VLMCT3SnuyQgGZPHWK4nRzFKVTW1cVvFA3rf65qSVWV2d,0.001000000,0.033611937,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,574095,CkpZyNsakuBEfZARmbBK1SQx3zEbgp2fo6gufGKFQPPp3vYpFKuqJ,0.001000000,0.033144064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,555588,CkpZ27kMNHcKPweQ5NAnrtQr7SLf68zWDFfFVjVpDtzNbWkzCegb1,0.001000000,0.034373105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,538258,CkpZc47GKVxGa2szgE2FYBZSiSVAjZ5LLrFovgDewdrWqHan486TG,0.001000000,0.033333429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:42:00,344527,3NK7bVdgUudT9mrFCQu8iRzh4qw3RXHtqPs8YDqwunpC8zU2xuZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,521830,CkpZZNULYgq1YsNnz6ofiwnoVHMnEN2msPQQn4i6KETudPHjoZeY7,0.001000000,0.014948562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,480215,Ckpa6ZmfkuKCN7PG8sGfNM9PPZhqiKM79uWVFrEtfKGGo1R7zznmH,0.001000000,2.392278792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,464767,CkpZkwHLF7QnFbBabdHhiBncfzwG3z8XzVpc865gWFhSknpN3E5DQ,0.001000000,2.161829628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 14:18:00,329830,3NLpxWvtghm5zVH3HbUwnTPKTTKzMLoomHwpUvzchcE5Xkffgtc1,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,B62qkSvqtaZRPtshy6PQoT5y1YsUtqKtxSP8xbMPRhemGaT7c2ToUQd,1,CkpYxcAEcj6oyxCz8KtNWvFAZCunNzEGjizrEFKzyeEnPdcbGLKVn,0.010100000,289.682640073,,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,450354,Ckpa44roKvHJHPdgoULnjDaZXdyNKiait95cRzbdtJvt5rr54u5zu,0.001000000,1.990313580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,437090,CkpZkmMuXiJwURYPvdRafUUxNxSi71a8rEf6wcCZxBrWVQj6tvJzm,0.001000000,2.231623143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:54:00,320664,3NLibAqsYobyuR86BHy53g439jaxBqgSdXwRopBhyUppwkDeMaJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpA3CXng3gsNiAeqJgqmFhrGhjGnXYswBAYGJDZ9Mopo9XmywGbF,424131,CkpZep6JajqYFvm22d2Er6RVZDGX8vSYNJn9vN91doC7svSrwRRss,0.001000000,2.234096412,payout_from_AURO_Epoch_68,PAYMENT
