Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 03:48:00,111657,3NLWUEnf9q5RC49s5yCJEPzuSaKW3xVSmN1Yz2PevN6ZMdmepYhF,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,13,CkpZe7Z6gK8X2doEmKBhKdRfs3nd3g6FweytMohL8cET3kDMNLY35,0.010100000,17.233076653,,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,11158,CkpZBHsHhJgRs7BDJJXmdEMCt1kRqv88vQ2ByWfjvFfTZZAJ9pK8T,0.001000000,17.243176654,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 02:30:00,106991,3NKMqkffVvsQyP81MVWrbbv5QadSCM2VFSjtXbHannuWjkKzhxaS,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,12,CkpZwjPohv5AFCVAt43nQpJ3vS4oxwWRnKAu3yYgqehzz5P431sxe,0.010100000,12.954400829,,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,9853,Ckpa4kAGyxcoVGNCdw6WiMsvbnLKHTNadZoEEa732VYGGwc7nPFXv,0.001000000,12.964500829,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-02 19:36:00,105384,3NKCsJdGEACpkGMcfWPXXwYiUiWdZKQNorB26CtjwnLvK7L2tRbR,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,11,CkpZxwoQ2VPBP88GUE3QbdfGw1LERY2L6yRC7ki1yu1GrZkvjFayJ,0.010100000,1629.498367596,,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,8709,CkpYnAxS3C44SyNiWYFa6ANas9rH24gbYJmYS6e1H1ba83jmeCSRY,0.001000000,7.801821066,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,221,CkpZyCqwBia8xrgZmMPzXuXmngWjs9wKG3aPa9N5PPNsUBMwnsLBp,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,477,CkpZhPELXiJcfKqHfz9AUoXhatms9jEbaHfnsVGHgqQiP8dW9XVCA,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,7628,CkpYjTE6efk19diNuKy4nkyeXsytYRzmbcy6ebteuqTbJ77vhSVTC,0.001000000,11.149716206,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-06 11:42:00,97243,3NLYzX81iHb78hf4Ny7uZMEgxWsLoS2JqLpEJxsnfkG5kyuPfuGT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCghP6c5QkZk7ni3RpP25aiBqsQAvPFfw4oNQKRA5SZWnhKsw3D,37065,Ckpa4LKADP1yjHMCMrcntAAEehtxumShTwmAEyKk6C1JvG3P7DH4p,0.030000000,1600.500000000,,PAYMENT
