Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,6320,CkpZWcwpEp7QKoLrD4bBBAVZLYpZ4CKzi4RLyMCpM1U5XDgzDuusH,0.002000000,6.468272379,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,6200,CkpZHbGR8mQoYzpvncqrG3EePjmwY93emdwCeRi1Fc8Gm82FP2fhu,0.002000000,6.468272379,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,6081,CkpYvzD5DDKqo8xAZ8ZRUEgdSxvDJ2ch2878wCUiEH76WEAeKs7Jh,0.013000000,6.132022802,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5957,CkpYgErSVVQFiGyNpGV1n9RdHDTKwd8Q1xFPabXm7BNJXL8rKZouB,0.013000000,18.712995575,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5835,CkpZLP7LB9fe9jaBpneqeBcEbfXsUhekmYSpzDWD5GABARe14CtdH,0.013000000,18.920045188,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5719,CkpaAtHGTzJGsUH7uyhsEZPgjXpZU84D9fKQPQ6FE7yv6urXjfJyM,0.013000000,9.151854571,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5601,CkpZvz2z2HEHjm7c2gtVJ2MnnghFAKpvoRfX7hxcVGxW4Z52yzjAF,0.013000000,18.994183748,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5480,CkpYcjhEG3bzjgMa14ukntueFJaEY61bAbQNEj5v4vuUUkk6gLLYP,0.013000000,25.515797363,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5369,CkpZST8qWvcyiJctXGF5e5UtNEuUbhB3wPrPrMM8jYTuWEBMAGTzi,0.013000000,15.841328818,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qipXbuxBze5iEJpdWahMYxFU69GvyMv375MsWwBdXUnRBMrmchDA,5260,CkpZt3D6WUhpL1zMMSYgAWxPFPqKAh4oxnach3GAcMkFNmhVQVwKw,0.013000000,12.804725890,Syd#9907_Epoch68_Payout,PAYMENT
