Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 10:51:00,292798,3NKAFQnWXqQ8mx4SVDHv8HugYa8pNHErA3kBDLCVAaua9Jq2AbYp,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYvU61gbPkW67Jo1dEUCJw2X6q5odQnmJLRyi9nhy4Mmkp9phW5,0.030000000,2467.215808588,,PAYMENT
2023-10-02 10:33:00,292793,3NLuA1LuSyYh2fxFBB7cjZVg9mg9Ff6pk5EtfzRw8LzyinWwnA8B,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,14,CkpZVrbCM23EQ1ubKbwfbQ2ba9o7VnYvCR46K44Ut2Cr3spCufsou,0.010100000,2467.245808588,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaB3KgDZBKtNeZAydT1z4ZRP3wB1CFCB2EYoinmUx1gqUvoWzFF,0.030000000,2404.538757400,,PAYMENT
2023-09-25 16:00:00,290820,3NK2x5aQDFjoGXdkScE6pK1rEvHLCc8qQgpXKK8qVMmkJGHX9M7P,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,13,Ckpa2NmV5vCv7Aan4RSWcEPxB2tUw646DAJLDMeE2BM6qcPgXppjq,0.010100000,2404.568757400,,PAYMENT
2023-09-14 18:51:00,287554,3NL5HzW8CjuPgCzsFbLBmqdAD6AqRgfQqiaq2hwtuQY9y9HxJf1Z,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYmdDNsWDCTwrKPmxGgZWAs9C8mh7QY2YWpKozkCcZqkc7XFVH5,0.050000000,2393.659157377,,PAYMENT
2023-09-14 18:15:00,287547,3NLtZw3ES36rxr4PnUbMqFYa3VYK8FAyLkqEvyBQABsmLmBanmcz,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,12,CkpYqyuZhRCy2ifyEjnr3tUys9WfVSnLoFsmwc19J7xSYQDpxZNUd,0.010100000,2393.709157377,,PAYMENT
2023-04-05 04:54:00,240070,3NKe5EZcVhY5rAjpuETYV7bRTWWsG3tFYoDp4iTxFUq1xUcLDqoc,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaBkjVYh59cL9yPgupetssbdgu3LG7FgyhgjCqgKE8N6sKZFKrX,0.020000000,33.844029807,,PAYMENT
2023-04-05 04:12:00,240061,3NKyzUPuKGwVrqyfS8bkwq2ZgYGwCX1NJTLwrsMPr5kgDETzRBjc,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,11,CkpZ7VcozTwJDgWSmbSJDak4gktMEvdbVo5bCpJLHZzjYZxqEEzbk,0.010100000,33.864029807,,PAYMENT
2023-03-11 07:51:00,232756,3NKWDbsBucVN1an6FsapZvwMz6zaP7AFaHw1PXVnFBN2JijDRiSm,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYmoRp88x5WPsSnTpWbBQcXH2HwUR6gRJFxDbyQZakEJEjotxVX,0.100000000,3735.280823021,,PAYMENT
2023-03-11 07:06:00,232747,3NLZQjgsqvx7GzrLqEVja4oJMKFWPHMYgMBm2Wo5isqz3ozk2jo6,B62qobKK3CPDt7D4TVznmVKSTHXxfHjtXV5juysDDt6vhJX6FnFt4v7,B62qoL38dtZKbvot1rMtfU4snJhgLTnojMVLHoKiTZDB8EFkRG1Ydoz,10,CkpZxMW6MTyWfpem2AKZVXiotCZw5vuL1sU9rqaLSry5TDe7Lof4Q,0.010100000,3735.380823021,,PAYMENT
