Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,67872,CkpZK3qy9wS5UetcUwrcn7dwZoe6NvVbTsuwkDTMUfwzWUmCB8HYh,0.003000000,1.845856010,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,66617,CkpYvqXhZqgDRBVp2pzRiRi7GxdmBBF6c8adNJZKx6Nn7r8hdEkNj,0.003000000,2.067063370,WeStake.Club payout #76,PAYMENT
2024-05-05 07:21:00,351451,3NKxd6RT1w36hnwBBSKkdqG8mHp8uLf6NM37BNPaZnx7vci2ZGAQ,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,B62qnpEFo86ubHbH8ysjdpNMfF84t3mpc4Wx6fawaedm1Zi26Kyjtaf,1,CkpZEcVYCXnPdRrb72m3vGM3vHLJMcERNaf8mhwvu7nqK7PQiBS3g,0.001100000,247.411416540,,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,65454,CkpYQGZHrUC77TBbkN5JFL6MaB6p3s2Bem9RwQcn6y889XemfLAPc,0.003000000,1.418812830,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,64201,CkpZnmcDA7YrhNWd1NvyLb3NujAN5hMjFsApaE4XwxJSsvTSYkVui,0.003000000,2.010490790,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,63003,CkpZkY9Mbsy9voZw2ZvCAujKiTwg2xzSVu3GcebiTBz2MZzHF7ANV,0.003000000,1.518349900,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,61817,Ckpa4QquDd6tNQNcLYaVt2868BehTBu7mRJS4PXm8e9JbsqC4YPJV,0.003000000,1.727706080,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,60517,CkpaFshbq1kKAR1hxK2gzERsS5unZFqAdqJHtGWFwRDck9fncngTh,0.003000000,2.486421240,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,59269,CkpZqqGHpYjYCAMzMWnEUbKt32KLWwmttL9dH9sVXznk1LgmkMZtP,0.003000000,2.372019540,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,58083,CkpZK5KU6Zv9VQoiEEPj1bNBXDXNWtB2MxEHrqGvQ1FMEdyPtdNag,0.003000000,1.985038410,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkGyXXRE7QWxLDhyfZ54ty2HSs4uyUeai6R19mTJqEU2G8BDwT8g,56920,CkpaJZoB7v2c9mVoNyGuFDpanDVxDHRGdEytgW8AEJFJfN4obfLEX,0.003000000,1.956588930,WeStake.Club payout #68,PAYMENT
