Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,575407,CkpZ1uv3z6BwJnvgqzncoz3VkidZgkdh1UsJvmeJm1FEhTV3yQTMk,0.001000000,0.011959708,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,556725,Ckpa43ewYiuU1y1CA7rEgGoTbbGiNbiy2dsyruoQt3R5SfFBPoikk,0.001000000,0.012359803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,539338,Ckpa3gkd2kVAXUPTiT5K9nVYd3ddTccMuRg4EhoRHVC7NJyznMTnh,0.001000000,0.011890851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,522142,CkpZ1zF2K28Fe8RL2M2w3KJAcz4k2VsTwZsYQuecSV3h71RgQqF3c,0.001000000,0.011142203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,504671,CkpZbxfDn1m4ysbzRqdGgHvMnhz7rHFpMLa7ogKURqbe7aY7wkhSP,0.001000000,0.012993524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,487663,CkpYQUg3YRxD8EsXoehFTPTz9j6W1jYkddX1Fbd4MU93mHkzBUmn9,0.001000000,0.013207936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:06:00,333461,3NLxjNBvytvrBR8SAAcZXjMFSBX52eUbPTc8t6dmbmuAwaHHiYay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,471925,CkpZWZka9pFbztPdn566cmqFnZK38dzhzCnNeHmsJuoVxdZo4NyAL,0.001000000,0.011935619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,456622,CkpZpgrwmvfYbC1xHKya6RvxjqRLxWjHFzVqgS9DSUei9NGVLZboP,0.001000000,0.010988675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,442956,CkpZarMwQaQeCLPxQqfTB1yVUxXPdy1KPdGfCtX7SWgqdXztJKJvr,0.001000000,0.012320965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,429926,CkpYufiMVYYe28GbEz3AVHdzveH86pgEnfvRnQbb6sQGaMwY8g65D,0.001000000,0.012334616,payout_from_AURO_Epoch_68,PAYMENT
