Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,574371,CkpZSVHcqwnvxDsMH3goVdr5BtYYZm59FyLo9NSTozuTMJX1a8xWU,0.001000000,0.025232135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,555860,CkpZf4sD1j5oS2PtXzzfwsBb1EKXzgSc913mgpXiYC83Df8fUsktG,0.001000000,0.026076256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,538519,Ckpa3QLie4cUuVonZe1k7Cfp17LeL4yT25qo2ArWKrsYkjmKFPCJS,0.001000000,0.025086873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,521374,CkpZXhpkxtZPvLZp1uB55b2zXaqiZtZyFeTDyo3tcicL3bU4FSEiS,0.001000000,0.023507394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,503940,Ckpa4MjpE7ULhAmBBPRPjcgySG8T9GgJHQB82WYv5TEVyaPifaYtZ,0.001000000,0.027413267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,486951,CkpZZMEaXiu8UgzySGhxYAGURyYf6sp5vgMoFbu143T952JLMJQCG,0.001000000,0.027865598,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,471229,CkpZWzHoxXTAdiAszj8oKFf9ueiqg73UGH78WTWa4vY4CyBJHi54z,0.001000000,0.025181315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,455945,CkpZJ7bH7Rzxwncs7VaCSqZcQhxMHnBMWVVaJxv5fxLYbAwYyfWh8,0.001000000,0.023183494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,442294,CkpZmGU4KKP7gWzs6zGxqi52myWLWgFVowyy77XFqdzBrweTitqEu,0.001000000,0.025993527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCU7X18Hjzmjv1MWWHvphHjhMVLdSHYea2TU65Z8fDHvVTc99DX,429275,CkpYwVYszSrsxSCKH4M16iAAPU8CX2u4LAW3fFuG3XfVUGeCvx1Px,0.001000000,0.026020389,payout_from_AURO_Epoch_68,PAYMENT
