Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qq9oU91QRKbLYQVX4KDdLyeNmPGfE3BxzFFQmj45Ek44fq73GUKj,286,CkpZXtCum9WWeFAHZfu5HL4rz7SgTqGT6nSe5HNUyeLMuJs4AWocX,0.001069280,0.000830790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qrXtuvRAusmmMEkcnbPm5gTDzUcc21vRT75sn7FYU9sJ9KnzVhcx,285,CkpZeeHjPdqsypj6Xy3Qxd6iW88CYAFM1rgAMVFQBcafgqeErcNwj,0.001082300,0.000484120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmTFFHQuE95nuAm7WqHZcvn2RM19UJH3ocPVCp51uaUTfDF6Qe84,284,CkpYnntAaEmfuzfdKgdK37gXtxyhQFqNunK3MChXAhgJ5LeK7qZdF,0.001012400,0.000151300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qj8X2m6qo4MNypNj4hiJBHaVmV6gz5SEKFKUBupEYY4qobqTnLry,283,CkpaGJVmiz8dHk2YjeiaJxF4y5Vnr5rAKzraJ6ijm1ahRJkQMxFnx,0.001022700,0.000397550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qkDNiFUTTDp4QtgvQBwhHMJPbNgW1dzrnSwmJswa7FtckuozDbo2,282,CkpYwuEmBYfkWRdr2dM23U8TPFgBi5Xr7YgPxxCpwZvyuyzsSxDoM,0.001047490,0.000598650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,281,CkpZk4rMFSPUtufTZjFLqsJg7mLS1sGjBqbi45fUPPMSEzcMgedFT,0.001052340,0.000676090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qrMFe5QDsCMCfHEbm27zN41aDFSPAhFMXszyrVehdCZvgKrsG1Ry,280,CkpZWyN7VmpRtAkWDEyze9QUfwLjtiUbTCyAeyz7YYbDcvwcBcaCE,0.001046730,0.000596820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjnc6DwtVPmX8a1twzfYN6HXoPFeMgLNLq7qnuKQrUdgGFzEtQL6,279,CkpYe1QJZ2tpZEJFgoYRhRdpygxhfeqTwoCsKWy3N9rNiHSNcsfe4,0.001018890,0.000380100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,278,CkpZCe1qYwu1BnkqoAYuzJDzmC7A1q8zmthoN1a5ZtUU6HbHNzqTH,0.001073030,0.000817090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qp6T3bDqmx1Vy9CDAyoo573mujggvCHtNnPcjCxez5Ku9cSk9dqK,277,CkpYgzkdk1beBFykZRfdk7s6cMuHqcWbB9QWpawmQWWwGgrKauZHY,0.001041960,0.000863510,Get 20% Reward - rewardmina.com,PAYMENT
