Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,550192,CkpZRLzWuVTY27r1PrXE8kczoshWdMqjuwNjMfLvBm6hggKDyYYi7,0.005000000,0.912571269,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,545515,CkpYz7tVvqdHuXU2mhDgawVHQ3H64BwUUunY9pPqahkFTXfnhwX4H,0.005000000,1.213232470,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,541175,CkpYyLAXZCbcTGQqV5FXnQir7kJPbGdEYqWggJuab1xTQV1zS2ZvJ,0.005000000,0.870527827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,536499,CkpaFRFjjV4HvB71eUh5tR7RSWuGJyG5jThBC1DrofcZ1ynv9yMcn,0.005000000,1.059941394,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,532219,CkpZHd4ZqLsEVmHoPSw4SLLSLMjsTzhzJjigKDfBUJM5i8ZnMWdmR,0.005000000,0.821390623,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,527489,CkpZPKwUyeS8kgRAPGny6ZAxcRcksZ9FVmLZC5TKQmZqduKhWfULA,0.005000000,1.224095354,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,523142,CkpaJRgQiSMA6WGgGSYA4NozGgG3NG4BK3K636mC3svqp8wGVsDQs,0.005000000,0.885092884,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,518424,CkpZWAjggLTxW4M7uCR8JLD5zcdXjrSK9f1rkAwa2351AAJKTkxt6,0.005000000,1.270624323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,514050,CkpaDbBzz7BHs6kJZYT3F2ouUa8ZGiNmcocdD6qXzCwmH1WTRRqRR,0.005000000,0.925758960,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz1wTGpYFTiYwF9JtZkXPvNM6hPUBdAewYXi949uF7jPJJkKy3H,509354,CkpaFk4XaAxETQciArWUXxFm4MyqYeMnTPr3di2twGGHYwt5mVnf6,0.005000000,1.277965921,MinaExplorer Payout 321 #345745,PAYMENT
