Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,131238,5JumhhFCJQNFBJ7VEjDecMVSU8TnB72XTjGv9r1ekEx7qNWTNYVT,0.001000000,35.639809579,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,128904,CkpaJLG3ATUQkSTAJUjgfXE5iP2w7Ewzyi9FYEqVJQf7hiY2UKfVr,0.001000000,3.148567172,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 22:06:00,352947,3NLJ1yTAQNtEWPbrAf9MjHRBw5BUpKGspbHM6GNieThaWBfWAE5z,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,B62qqfSD75SxU2ZCUEAgsevtdksPB6h6TfVTxAwN3x3tL1ZjJnCaEBG,2,CkpYSz3VvDwuSZXekWHpXGUCk2yLQxbUymJ6ni638HRBhbvVScPfT,0.010100000,29.000000000,,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,125154,CkpZApYv8PiWeWJyBVziYnmvn4ut9EeUxZfoH79g7T15Yc57Bh3tr,0.001000000,4.107778966,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,43575,CkpaKG2BcDAMvZX1Hm5mjodS6pNdDvsgxZvghzeVDmpLJTyTP9GVS,0.500000000,4499.280000000,memo,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,121443,CkpZsrPYuz7MPjt1qqGUnzbjZuHDiecszkxSpAQ99g4TSu2E6vuRD,0.001000000,3.726250637,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,118431,Ckpa89Z1q563VsBzwFAM6UV1eZCR6E4Au1cQ8ro13321afALHh1fT,0.001000000,2.906590805,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,113630,CkpZKNfknvPBmHn31ekXGovS3aUbL4EinMqZhMukgy46mxthhfZYw,0.001000000,6.080280598,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,110194,CkpYjKobg55EixmJHEURVfNGg83PpQXRtPynrEgeGEB1AS4epiY12,0.001000000,6.559045845,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcRCATRN5QQNoNoxz4UoZQYBt5WpxBcsHBiaZKbkQzQjHaiTV6P,106707,CkpZrg4D3Kk3XALnAxQWfFVm93t1SuAjq1pTomwjRrRC8Gvqy5ygS,0.001000000,7.132451174,Piconbello epoch71 4%fee payout,PAYMENT
