Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,571328,CkpZ2CZDmWdPaMzA9Y4ZYbWk8mDgshUWbeiZZqhwhC6aHBvE2gtik,0.001000000,0.194718268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,552930,CkpZtNiBsuhd1LiJPno5Ufgs5rgmD634ZWBNzrPHQSYxnyMh2tAPs,0.001000000,0.201232493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,535684,CkpYfKtUb2p8YGcHw1qxVMqzMZUKFYU89F1PmLGcGKz3747tyTa5C,0.001000000,0.193593567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,518626,CkpaC5NDLL7eSV4DRc6zutnWZuNabuGRVsyyrcqfKfmXcRpZgWvjr,0.001000000,0.181394024,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,501429,CkpaL8h2qgcqK1pNY5rSFoJEugesVNRGdFgfxfsrUDbXc6is8Xai6,0.001000000,0.212066438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,484480,CkpZ7r8cvcWxySVhcF8iY36oaE7wVsBSuW3SkvH5czrowaWTfuSWM,0.001000000,0.216593451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,469340,CkpZoSVmEXrHJEnTgjsTo1v6zvN7Hua7fqxWMR6MdCpB5MapPntdB,0.001000000,0.128707334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,455152,CkpZPKB4Ef3Rx3GdFLzmUTFmdyWg9kVEatMCGMem645ZvMwvBTNAh,0.001000000,0.055754488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,434440,CkpYi3qtCRsLuaLwnHYitvoaoqo6MmjTjAQs4nvrGrJT55LD5Czcx,0.001000000,9.052284472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,421527,CkpZFozQjGitDswwSFCGPWXDwCuzMXk1GdAiDukemfxTdY4zXoEhJ,0.001000000,9.061589974,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 21:18:00,318760,3NKwSFCSUdWNYyEbc3yYfRj9Xd8KNj6seTtyL2jbVbhMXdLE8tzy,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,B62qiutpqr8giA73U652iECtD6aF8a2NYofmQMCFyYb6C5MNJ1VCupg,3,CkpaJwQ7sQTjMsEkwGgTFc36ZsFcdU24HF2ZpWPCZrWh3WoTtDAzZ,0.010100000,791.000000000,,PAYMENT
2023-12-30 20:30:00,317907,3NLhYvwHkS9BZjYKj6JcUTLsk3tHh3h9xQHpF4yKTBz5Xyo1YJJc,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,B62qiutpqr8giA73U652iECtD6aF8a2NYofmQMCFyYb6C5MNJ1VCupg,2,CkpZWMuWmPa1AUg2DfSDYMwQj5ajoYvs4QHp3SuSwX2A1MEFatdBr,0.010100000,350.000000000,,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,408722,CkpZye7icSKqUkxDWPKotwaCCnnprSX9ykPEz6PBorfQNX4V4nE4y,0.001000000,9.994826765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYzALUbng3S9zVwxPGs5eMv3wgjZLNX2zbdXtBAraAupLGT8Ch1,396073,CkpYjQixXVZZ6WKzgxmu7gLUrMaPmpyWkhuRAvxqDXLTnypHJbQZy,0.001000000,8.300993585,payout_from_AURO_Epoch_66,PAYMENT
