Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,590288,5Jv3NE5BpQVNHmmqoN5YkP5n2HJjCG8Ftt6vJCWpHbNuND7ugC5K,0.001000000,0.180839511,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,571464,CkpYTnyoH6mQ4HNSWCixKaEU2WyJHeLLY3Zon68F9GQ11fo8AqUvD,0.001000000,0.178336938,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,553062,CkpZ2jZHHK8mZ8iYkBuxexnKYCuLiacfZSYX62h4xU29hwjsXXjc5,0.001000000,0.184303038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,535816,CkpYoJXVkNbWv8fmSMJZQT2kKSRUcAAxHRKjQoM86eWMrpJFEejch,0.001000000,0.177310231,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,518749,CkpZCAexbXbZkBjWJF6tD6eA6FrAMTvQ9JkYduH1tpqAeE661s8xj,0.001000000,0.166146726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,501552,CkpZv6XZVpcnxmoz2hx5XMei9iW3JKSjgzNW46hC1WepfmRgiPfQz,0.001000000,0.193753033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,484602,CkpaE4LjfjwPjbdNQurPUxuTrxrp8qYpULMJFhZp2cC2mHeHbAqJp,0.001000000,0.196939698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,468958,CkpZuv7nom54WDfCngTWcZgNuuq8Z2vAMtfryZCAvc1myL9kW9eoV,0.001000000,0.177945371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,453788,CkpYvLzM4aBhivhC1AAbWTBLTeagi1GpSnxgnD5a7kZNYhADvfdRJ,0.001000000,0.165119717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMXL5RbRUMFLqBYpM2FH2Z3FGGSZHZBaVCxvVkHuBLsWBCHSojN,440292,CkpYc7QL6SxjFaBusDw3jgFExB2xkUtbYjJLb82duxsUGppH1Y6xt,0.001000000,0.186756945,payout_from_AURO_Epoch_69,PAYMENT
