Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,580844,5Jv8pq8Uwsmu8NhQxrfEXJ1UByJW18Zbe2DSxkED5YqshEyKM1iJ,0.001000000,11.324334402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,562202,CkpYVLYisaHTu7Nu96GnfkVDQpURtkK6rvbct8qxyPW3khHCAxpJV,0.001000000,11.167620448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,543832,CkpYwVThVVUxuyCU1DQBvG58MDY68zvHwcGzrV3HubDBUQSSspdyh,0.001000000,11.541222832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,526597,CkpZbrYgxU8MnydiXSuAyr8GTMRGshYT9CjqxAtr88JV9r5aiJANd,0.001000000,11.103327123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,509042,CkpYSQK9Dj8wqbtHMrNaacFg6zWrv4XhYeheJ65h8kg6c1AxQicLa,0.001000000,10.404253736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,491971,CkpZcAZhAxSsjnuUVewrg5RrK3Jw6Xc1m4gfHgjpptk2njp9kKRRw,0.001000000,12.132974149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,476157,Ckpa1QJCGFkUybws8Wijnh3QZdtqKjwj1a8mYtCCSpiezmK6qLiqG,0.001000000,12.333198592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,460794,CkpZBtRcz6tR5ZoXokVyBWNj5crtWYmEaBpedzHy4JvozJLRDimtT,0.001000000,11.144392325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,446957,CkpZj2KaRpc39y42hL6jsJkERhoFk62JdJvW7kcUAzAzvPwowbyoR,0.001000000,10.258924716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTe5TEQPAb4b9iBvoWEN1r1m2cYiaFDvXE7xhjP7V63q12FqNzG,433886,CkpZ2v8MJEKGobUgKbE8qGuwMjKgA6eD5ZBnadnna71MRowpCrA5X,0.001000000,11.603251384,payout_from_AURO_Epoch_69,PAYMENT
