Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 17:57:00,349908,3NL54i2NHWNE3HdyCYzpDi8qhMfjSsxKb7omhjo6rmKbNLzS5dBH,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qmRQP2eSYBTXUQ2xVwq7hWb3P6ACCYL6VWXcJCynWpfiz6NJfeY9,210,CkpZiSwn8wDZrspNR3odDnU9kLWRXg1acegKpViCvqH2YXUhZwTKi,0.010000000,1500.000000000,,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,209,Ckpa2aga12q18QBgUz4QnJaVvaL2E8dNBDePpmMBFLXjhKNbHvvuL,0.010000000,1302.715470000,epoch 75,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkxDAKtBWZxGczQM13xf5qVLbyzEECQe133r4RJdZh4BxCQxs8nX,208,CkpZMXvNBrZ4CQmq9o4K1sX3VisNhi8AktecVjFpMXsjjcvQefgy1,0.010000000,1197.000000000,,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,177,Ckpa4WRdzUAMjRgdWuSENVdKt687T3uDz8bE13tBpikQPakZ3ywpT,0.010100000,456.000000000,,PAYMENT
2024-04-18 03:54:00,346734,3NLjD39AbDxeCWeKgXZFA5ZYfU957Cubt7ReJ8E2uxHeaxD23Qmt,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,207,CkpZSkHjsB7xHmHhNy37MvX4G3Jsq1SuCVfmrDotRkYxCsUk7fth9,0.010000000,837.000000000,,PAYMENT
2024-04-12 18:09:00,345261,3NLifgxNUh9DtYaAkEu7ALAN3SDbuPUHYXAac2uDd4UbGS6q8erV,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,206,CkpZYrA1WyW8w91Sn7n1whhWx5Q9oCBA7KRvkkcEVKckAhAeftJ1Y,0.010000000,1440.300000000,,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,205,CkpYaHSypGqJsgyqmAqNXbSkX7Ld45iGjSHwBsrUjZhuf8Y42K3fw,0.010000000,1312.550120000,epoch 74,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,176,CkpYrxg5Emt2oHArwD7zexHCnVdJvE9QVkHQBM14FEJRrVV7XtAp1,0.010100000,444.440000000,,PAYMENT
2024-04-03 01:36:00,342616,3NKTTEnFrAcv9uTe9b1CsGEeLfVr18rKTwrbAbrJC5q4QzSNcbhn,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,204,CkpYvx9zoFMBDDeSdpYnz5frgujMqA2w86twUumVXekfi59ApHk3k,0.010000000,2260.000000000,,PAYMENT
2024-04-03 01:18:00,342611,3NLkNn2UPXWwrYwUQcqskyriHsxHUSsSDb66mnyzdybVsLpPNCee,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,175,CkpYZ8hGiiGAWkKcejWYEUo5rvmnvMMnRvpwMBjH1BhfRFCxuuFqP,0.010100000,931.200000000,,PAYMENT
2024-03-28 15:36:00,341109,3NLDuDGDVw2TzPdXN2h2BzcKT1ZdG64tQSy8DDQkugBZPHobL8Jp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,203,CkpaGe8A5LkQEZg5boUhzFGMwb6WeCFTd1titBgArSmzfdDFQ29JD,0.010000000,1306.568920000,epoch 73,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,202,CkpaHPhwwxghBaC7LkBaW9Ye5yfxAWxDcfkg8RZKCHFAwuwTCtBWw,0.010000000,820.000000000,,PAYMENT
2024-03-13 18:00:00,337160,3NK3cTiSzPCovk9NHWkLBKHBcuVA7Bwaw4nDLs8JJTQTdJHaNPig,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,201,Ckpa6xYLZpDQcGXQoBsZpP1vBZoupQWjCQUnuTv8GhitfGGmrLA3c,0.010000000,1223.000000000,,PAYMENT
2024-03-13 17:45:00,337157,3NKKjTzSDJRFeNp17NHiDBZit6bqT11n6tvBsgnDBkf22PsPy8n3,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,174,CkpZuEa2Qm4CNjTfJ3gU3tYe2DdGVRi2VCCZ1Ywa7vyeotxyQ1m4z,0.010100000,433.400000000,,PAYMENT
2024-03-13 17:39:00,337156,3NKwSHjrmA2RtiNWcSwf4qBXBKMUSu1wWu1FMKeqJ97pSFJzp4Kg,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,200,CkpZ2DfcDh47cjbHvxjgZBHzpMz1brwUkNZ4MR6mJ4s6qBFagB7eL,0.010000000,651.584280000,epoch 72,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,199,CkpZEes2YBGMT6QC1FX3ynNp2JLQcVkRRHjV6xgf6mc3QissjFKCN,0.010000000,1696.000000000,,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,173,CkpZzaWNCzTscvdVxgMQB6y9C6RH8ePGaXEux5KbgzknmmuuDtmbh,0.010100000,253.000000000,,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,198,CkpYeQTZzjpS8WaN6VCykWMzbMswxH7UoTat28WLRuezqbe9mTjDA,0.010000000,2600.841870000,epoch 71,PAYMENT
2024-02-27 18:48:00,333530,3NLPh2vL1RBTfDfxqZoXgvHCJpNJkwWFJfgfu7buPnuuZnQkmMfi,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,172,CkpZveE9cn92XJk7PT5RJ65SRbDtqLzduKeagtxmTvJ1SYJk981ck,0.010100000,758.000000000,,PAYMENT
2024-02-27 18:36:00,333527,3NKqW5KY3P2BbsGpmCXmVhF9drafYUFVm3ipoaB4viu3jmBsCZVq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,46439,CkpZuSQ162fScReqEYQtydkzC8cPHRgQs7b78DHfoz3Pe2VQ7AoGs,0.200000000,170.628300000,,PAYMENT
2024-02-27 17:33:00,333514,3NLoms7N2tkvNeYhXFbvAFFr6La3hTdmqHuhNKDpvNq4bRiTMbbm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,46430,CkpYQ9kyLyeoo4eHwMBZvbM733S6pgmTirPCf8cjqc6qzAU4P19dZ,0.200000000,230.860164900,,PAYMENT
2024-02-15 21:42:00,330462,3NKF5yzHU5dQLvC97CsbzBk3fKU2cKhmj8fL9YE3XmsCoWxaLwvV,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpT75MggFZTgNxsYDDeYtBGBJTJEMoA4G4doV8jWXMSDY4KjeR1d,197,CkpYhSsTKyPTjKsRf98zJZkJ74WRr18MQPgkUk3nkdYNYBMWC2AZo,0.010000000,1446.000000000,,PAYMENT
2024-02-13 05:12:00,329725,3NKQJEboYBSLz3CunwXtPhpHdZ4ug2cdMhivJA2MU8uY9ReckN8V,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,196,Ckpa1KP39pBD1UzWnV9RpZZiWAKkE5TSro8CQ5FdAfuc65i9NsvAj,0.010000000,2880.000000000,,PAYMENT
2024-02-11 05:00:00,329180,3NKeCcEZYFD7AY7cVpo5nvt3HSERSpLs3Qx6iP8bvJe3YuPyY7nD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,195,CkpaAiRjbXaGbc9CgXX8JjvZFjp4CBQP1yVimjw6cRACUQL6SdLsc,0.010000000,1343.699390000,epoch 70,PAYMENT
2024-02-11 04:45:00,329177,3NLTvCN5wD7hihkqHWfcU4vnHembx2cp5ds1N6ZxtCtMqJAR6zGg,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,170,CkpYxR323k6HXzYb7yXUsjZs3rxDEbuS3rWUA8JdcgxAGEWBB8cHQ,0.010100000,475.000000000,,PAYMENT
2024-02-11 04:30:00,329175,3NKE3KjDN3B8ATe5akBKRcnbCytgGF6ZHD3xMJyvoxZFEGrUNymp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,194,CkpYiyaKtoxeCvJnPnkSn416doRV4iiRrN4ZB96xQAHzSRpCsMs8F,0.010000000,86.836350000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-02-11 04:30:00,329175,3NKE3KjDN3B8ATe5akBKRcnbCytgGF6ZHD3xMJyvoxZFEGrUNymp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,193,CkpZxprt8nZWRBzN4xDQSekhiecJsvQjvcE1u5A7Y7qaK4MDX6vv9,0.010000000,1214.575470000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-30 00:18:00,325913,3NLRvBijVHNLb438F4ekwQSH6jgxEFsE2PFuSXf9t6XV1iKxd9ce,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,192,CkpYfM1sb3AApABtZ386hgXmpehNmcZZ2kyY47fnMsVTZCG4fnf8D,0.010000000,2166.000000000,,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,191,CkpZz57pWXDMTbjoSKvpL5TAbRwqYJzPyFVbtgKfs5KJ66roLms98,0.010000000,1677.714490000,epoch 69,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,190,CkpZGEnt5FWgheGxknH39K4r3evqx8giQoT8k6zrhtn5yhPv8owi5,0.010000000,1517.146910000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,189,CkpZqJGSxUMuPTDFcSa3MetkQfSktFjB3onSLvbFQuqSEuN7DRFkL,0.010000000,105.401870000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,188,Ckpa48d6cZW4GDuq8qt4KZE7DGQBQvdHrjKPeC788kVFBtDQQm4iW,0.010000000,1006.500000000,,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qn5f55XdaYcGSjstrrZHM3wtECHSFTBeD5oos1XBiDosfhFx7vCJ,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,0,CkpaDVcweXwobAAPNynW7WCM4572rVq1XZ3qMgVF9yNSi5c9pF2eX,0.014266700,0.000000000,,STAKE_DELEGATION
2024-01-12 22:00:00,321300,3NLBWEKNskH7KcdJM8o1fHy92cXSpdMHgLLWxTEdAahSC6UwY3jh,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,187,CkpZMgvhVF3hyR1qgDCGh1y6zmKkCDcWTVfVAqhWSPD65fJVzkQxP,0.010000000,1908.000000000,,PAYMENT
2024-01-12 21:48:00,321299,3NL9yjEmPtz7botAAeqhsqNznjn65xF2crjEvhCnwHipChbDCtJA,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qihA7b9qhvVjJNTi3xVheHbEBfJn3iKGj4mxGrDC5vDSniWasuR3,186,CkpZLVfTRfYbFtcCecnsV5Xg1SB4bAWuCHbDZcFwr7ydPxNWVq6L7,0.010000000,1989.514990000,epoch 68,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,185,CkpYxVeRa3wLutjbhL2m4ecg8h4QWArX7JV3rXNK1C2kcKtYkAPdn,0.010000000,1029.053540000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,184,CkpZ4QVYFP4tJXSHe4UzpahKWtgzvjVsvzttaky4wz8Rh46AfrjpK,0.010000000,2350.668570000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,183,CkpZctj2PMDgUnG4gpTboDBvMznz7Vu3trCRCkftq2dbSCtHtN8bG,0.010000000,4592.498130000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,182,CkpYSHjVKqSVdAuW73v5668TJ8qv4GFbJp1iLXbWQsTyUYRDBmHGo,0.010000000,4239.889924228,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,33,CkpZam8Xgsqz7vpWmRve6CY5HwNk2TmnFBfyRtNs2qdX2tWJqqjPj,0.100000000,4239.000000000,,PAYMENT
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,181,CkpYYhHf6y44MVK5H5Cj9mKiu8Fg9dAPVaHHdt3GuakhoYp27ocyF,0.010000000,4000.000000000,,PAYMENT
