Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,566555,Ckpa9JruCJGDcz6XV2XZTeB4o5KQHxjBgAVjdLobxHwTNtiUTTRq8,0.001000000,2.308678760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,548144,CkpZsW3DG78zxthhXEJUeC6dmQokzwmFvdoFuG4LGJjjBUBs6sQu7,0.001000000,2.385911926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,530897,CkpZNTxkFchieoo5aFQeWsZGShTHetcUXxzu7QmB5whCqnhuyBTHd,0.001000000,2.295458794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,513263,CkpYrbTm4yDDsaG58LUjQyoXP4pKDUUE1jZ9hxRA4fu9YAfWFVjgB,0.001000000,2.151072265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,495938,CkpaLhux3emFCDr5qQnrt2XXjGn1joccHu2K6YdEnFQcvPdEamusP,0.001000000,2.498291233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,480052,CkpZRZcHTzGRVxHp5T9e45EiXZcjC3vLyiLjFZ5kWpzjiys4SBNv1,0.001000000,2.529878313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,463662,CkpZ3unaFxJpTKAaLtAAHq46VpaRjkccrNkG9Z7rY8T4PWbrhJu6t,0.001000000,3.558755965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,449389,CkpaB2hbxXCC71rHLmwcWjC9JW4GWjSDixNnLAkSCoUdERGfoBRj3,0.001000000,3.271860699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 08:06:00,325455,3NLBau1wqZcSkfsLidDJXdEdVBbFhECjJmEkFarJ6MTGhcQHQxZB,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qjZZgdmCxsrALfoADHj3W8Pp1Q4Guogg51rwXTLTezcP6CVshszq,12,CkpZbmpSs87m7nr1T7L65cWNqG8q6HWfuHEeudV4fjtuXeg2sR1XU,0.010100000,170.000000000,,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,435906,CkpYVM9nttBCu6gD6usugjaGLmUVzFfbpbtMo7r2wzre5SSvCRgvV,0.001000000,4.324954899,payout_from_AURO_Epoch_69,PAYMENT
