Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,561017,CkpZnPa3Jahqo4hQxRVd8SPMrjZ157Hob7BeLMTXVqhqPa979qwqL,0.001000000,19.849484905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,542659,CkpZYQ5HQkwbiWFhP4GY2e514qKqU3GicEeDKuqrfEbTg7usncvr9,0.001000000,20.513530949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,525419,CkpZXj39JKBTwsN8vvWkQG2rHPtJPW5Rdfu3DGSVP1afoBETb7uzf,0.001000000,19.735208765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,507857,Ckpa4QgLQJTxMqaHMQR7ZZvqpgCccMiGpyAck5G6yNd3sFimSqK5M,0.001000000,18.492674051,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,490806,CkpYc5bHVu791331VM7E5kWAEUNJYvXkiDFeo5k2cfugnT3QeZdqi,0.001000000,21.565345948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,474994,CkpYkb5RiG4sdTHuv6QMSueD4TwEunkys5zaMeTrjRnc4QRDZpa13,0.001000000,21.920030916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,459643,CkpYY8tRWuzQop7T1d9EMDzf6gVWGG6n3SrAWkgwxh9RJf2pWS7ok,0.001000000,19.805900916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,445875,CkpZQy65dS23mnD7NGN2JWdKPKRHhxDJ5GjPnKT6j118KbNBBaasG,0.001000000,18.378362077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,432800,CkpZH5Wb7u5BtzcW1AEwWCNrVYXcG3UpViKgyNsTADazL6ah3cdx5,0.001000000,20.786657569,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 13:00:00,314457,3NKY5c26fDKozqANhFrP7ruicJXbqD84gw8zZtrDBe4twe8v4Zm2,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpcUdJ5b45U4uNLuaqdc44hyrT4Wa6hVkZJoSx2h3SGhNNWNpc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,2147,CkpZrr2SzBNmbxtWB1Ls3WCMPJCZoEi63uWKFqShvPPSihM11oMf2,0.001039690,0.000379800,Get Airdrop - airdropmina.org,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkPd37YJTWyjz7tStaLLBaRLJtFncEbstST1tTPg83U37Mh1dcsr,9566,CkpYT4NVF2PBJTUvgKfjqUeh2mQ7FWmkHBq1w5HrvrjdbysTZHKES,0.100000000,2616.389809057,,PAYMENT
